"subject","predicate","object"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2000/01/rdf-schema#label","West Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2000/01/rdf-schema#label","West Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2000/01/rdf-schema#label","West Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2000/01/rdf-schema#comment","West Acre är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 140 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2000/01/rdf-schema#comment","West Acre is a village and civil parish in the King's Lynn and West Norfolk district of the county of Norfolk, England. It covers an area of 14.49 km2 (5.59 sq mi) and had a population of 187 in 83 households at the 2001 census, the population increasing to 260 at the 2011 Census. All Saints' Church is a Grade I listed building. West Acre Theatre is a theatre, cinema and arts workshop created from a converted Primitive Methodist chapel. West Acre Priory of St Mary and All Saints was a monastic house, founded c.1100 by the de Toni family; the ruined priory gatehouse is Grade I listed."
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2000/01/rdf-schema#comment","West Acre – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie King’s Lynn and West Norfolk. Leży 46 km na zachód od miasta Norwich i 143 km na północ od Londynu."
"http://dbpedia.org/resource/West_Acre","http://xmlns.com/foaf/0.1/name","West Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.70600128173828
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.6330000162124634
"http://dbpedia.org/resource/West_Acre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_church_West_Acre_Norfolk_(818614463).jpg"
"http://dbpedia.org/resource/West_Acre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageID",5866368
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageRevisionID",1002259960
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County_Council"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints_church_West_Acre_Norfolk_(818614463).jpg"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Acre_Priory"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wild_(politician)"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.westacretheatre.com/"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/West_Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7298988/"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/West_Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gghkf"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/West_Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNL7"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634517/"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/West_Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29808921"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7984233"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/West_Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Acre"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscategory"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk-geo-stub"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_Parishes_of_King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_church_West_Acre_Norfolk_(818614463).jpg?width=300"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/areaTotalKm",14.49
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/officialName","West Acre"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/population",260
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/region","East of England"
"http://dbpedia.org/resource/West_Acre","http://www.georss.org/georss/point","52.706 0.633"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/abstract","West Acre – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie King’s Lynn and West Norfolk. Leży 46 km na zachód od miasta Norwich i 143 km na północ od Londynu."
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/abstract","West Acre is a village and civil parish in the King's Lynn and West Norfolk district of the county of Norfolk, England. It covers an area of 14.49 km2 (5.59 sq mi) and had a population of 187 in 83 households at the 2001 census, the population increasing to 260 at the 2011 Census. All Saints' Church is a Grade I listed building. West Acre Theatre is a theatre, cinema and arts workshop created from a converted Primitive Methodist chapel. West Acre Priory of St Mary and All Saints was a monastic house, founded c.1100 by the de Toni family; the ruined priory gatehouse is Grade I listed. The village is on the Nar Valley Way pathway. West Acre is a parish of the Kings Lynn and West Norfolk district council, which is responsible for the most local services. Norfolk County Council is responsible for roads, some schools and social services. For Westminster elections the parish forms part of the North West Norfolk constituency, represented by James Wild (Conservative). Wikimedia Commons has media related to West Acre."
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/abstract","West Acre är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 140 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/civilParish","West Acre"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/North_West_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/dialCode",1760
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/osGridReference","TF779152"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/postTown","KING'S LYNN"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/postcodeArea","PE"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/property/postcodeDistrict","PE32"
"http://dbpedia.org/resource/West_Acre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Acre?oldid=1002259960&ns=0"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.49"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/wikiPageLength",3055
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/areaCode","01760"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/areaTotal",14490000.0
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/populationTotal",260
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/postalCode","PE32"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/gridReference","TF779152"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/West_Acre","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://dbpedia.org/resource/West_Acre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Acre"
"http://dbpedia.org/resource/West_Acre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.63300001621246 52.706001281738)"
