"subject","predicate","object"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/2000/01/rdf-schema#label","Ya Tú Me Conoces"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/2000/01/rdf-schema#label","Ya tú me conoces"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/2000/01/rdf-schema#comment","«Ya Tú Me Conoces» es una canción de la cantante mexicana Thalía y el dúo venezolano Mau y Ricky, del decimoséptimo álbum de estudio de Thalía Desamorfosis (2021). Fue lanzado por Sony Latin Music el 24 de enero de 2020.​​"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://www.w3.org/2000/01/rdf-schema#comment","""Ya Tú Me Conoces"" (English: ""You Already Know Me"") is a song by Mexican singer Thalía and Venezuelan duo Mau y Ricky, from Thalía's seventeenth studio album Desamorfosis. It was released by Sony Music Latin on January 24, 2020."
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://xmlns.com/foaf/0.1/name","Ya Tú Me Conoces"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/property/name","Ya Tú Me Conoces"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalía_-_Ya_Tú_Me_Conoces.jpeg"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Latin_singles"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mau_Montaner"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thalía_songs"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_singles"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageID",62921974
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageRevisionID",1098883584
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_singles"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mau_Montaner"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desamorfosis"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thalía_songs"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalía"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_songs"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Siento_Mucho"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_Latino"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Airplay"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_(singer)"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premio_Lo_Nuestro_2020"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Espanol_Airplay"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mau_y_Ricky"
"http://dbpedia.org/resource/Ya_Tú_Me_Conoces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Por_Lo_Que_Reste_De_Vida"
