"subject","predicate","object"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://www.w3.org/2000/01/rdf-schema#label","William Cornwallis (died 1611)"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Cornwallis of Brome (c. 1549– 13 November 1611) was an English courtier and politician."
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_deaths"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brome,_Suffolk"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_pre-1707_English_Parliament_for_constituencies_in_Cornwall"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageID",51055845
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageRevisionID",1120883836
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cornwallis_(died_1614)"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1611_deaths"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lumley,_1st_Viscount_Lumley_of_Waterford"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brome,_Suffolk"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Cornwallis"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Denmark"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_pre-1707_English_Parliament_for_constituencies_in_Cornwall"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Soham"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Cornwallis,_1st_Baron_Cornwallis"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Somerset"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sandys_(MP_for_Winchester)"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell,_7th_Earl_of_Argyll"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cornwallis_(died_1627)"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Cornwallis"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cecil,_1st_Earl_of_Exeter"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Neville,_4th_Baron_Latimer"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Crofts"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cornwallis_(died_1604)"
"http://dbpedia.org/resource/William_Cornwallis_(died_1611)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
