"subject","predicate","object"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe11thCentury"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInFrance"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Abbey_Church_of_Saint-Savin-sur-Gartempe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
