"subject","predicate","object"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pollinator102161457"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPollinators"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Pompilidae"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Spider wasp"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Оси-павуколови"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Hrabalkovití"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Spinnendoders"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Vägsteklar"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Pompilidae"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Wegwespen"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Pompilidae"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","대모벌과"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","ベッコウバチ"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Pompílids"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","دبور العنكبوت"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Дорожные осы"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Pompilidae"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Nastecznikowate"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#label","Σφήκα αραχνών"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","ベッコウバチ科とはハチ目の科。クモバチ科ともいう。雌グモを狩り麻酔させてから卵を産み、幼虫はそのクモ一匹だけを食べて成育するという特徴がある。体形は細長く、中胸側板中央部に斜溝がある。触角は長い。日本には100種あまり生息。"
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","لقيات أو الزنابير الحفرية أو دبور العنكبوت أو الدبابير العنكبوت القناصة (الاسم العلمي: Pompilidae)، فصيلة دبابير عالمية من رتبة غشائيات الأجنحة. تضم حوالي 5000 نوع في ست فُصيلات. جميع الأنواع تقريبًا هي انفرادية (باستثناء بعض Ageniellini التي تعشش في مجموعات)، ووتلتقط معظم فرائسها عن طريق شل حركتها، على الرغم من أن أفراد فُصيلة Ceropalinae هي دغريات (سارقات الطعام) من اللقيات الأخرى، أو أشباه الطفيليات من العناكب الحية."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","I Pompilidi (Pompilidae , 1987) sono una famiglia di insetti, inclusa nell'ordine degli Hymenoptera. Questa famiglia comprende oltre 4.000 specie diffuse nelle zone tropicali, subtropicali e temperate."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Pompilidés Pompilidae Pompile ayant paralysé une araignée Famille PompilidaeLatreille, 1805 Sous-familles de rang inférieur voir Les Pompilidae (Pompilidés en français) constituent une famille d'insectes hyménoptères apocrites de la superfamille des Vespoidea. Plus de 4 000 espèces ont été actuellement décrites de par le monde, avec une prédominance dans les zones tropicales. Leur caractéristique principale est d'être des prédateurs exclusifs d'araignées."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Els pompílids (Pompilidae) són una família d'himenòpters apòcrits de la superfamília Vespoidea, coneguts vulgarment com a vespes de les aranyes, ja que alimenten les seves larves amb aranyes ales que paralitzen amb el seu fibló. És una família cosmopolita amb més de 5.000 espècies agrupades en quatre subfamílies. En algunes regions de Sud-amèrica se les coneix com a marabunta, si bé aquest nom es dona també a altres tipus de vespes."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Wasps in the family Pompilidae are commonly called spider wasps, spider-hunting wasps, or pompilid wasps. The family is cosmopolitan, with some 5,000 species in six subfamilies. Nearly all species are solitary (with the exception of some group-nesting Ageniellini), and most capture and paralyze prey, though members of the subfamily Ceropalinae are kleptoparasites of other pompilids, or ectoparasitoids of living spiders."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Hrabalkovití (Pompilidae) je čeleď vos. Dospělé hrabalky se většinou živí nektarem, ale pro své larvy loví pavouky, případně parazitují na kořisti jiných hrabalek. Čeleď je rozšířena všude tam, kde žijí pavouci. Ve světě je známo asi 120 rodů, které se rozdělují do zhruba 5000 druhů. V Česku žije přes 100 druhů těchto vos."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Дорожные осы или помпилиды (Pompilidae, или Psammocharidae) — семейство перепончатокрылых насекомых (Hymenoptera) подотряда стебельчатобрюхие (Apocrita). Преимущественно крупной или средней величины насекомые (15—40 мм)."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Nastecznikowate (Pompilidae) – rodzina owadów z rzędu błonkoskrzydłych. W polskiej faunie stwierdzono m.in. rodzaje: , , , , , , , , ."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Spinnendoders (Pompilidae) zijn een familie van insecten die behoren tot de vliesvleugeligen. Het zijn vrij grote wespen die hun naam danken aan een opmerkelijke vorm van broedzorg. De familie vertegenwoordigt ongeveer vijfduizend soorten, en vormt daarmee een relatief kleine en onbekende groep van insecten. Spinnendoders worden gemeden door vele dieren vanwege de pijnlijke steek. Ook voor mensen resulteert hun steek in een felle pijn."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Los pompílidos (Pompilidae) son una familia de himenópteros apócritos de la superfamilia Vespoidea, conocidos vulgarmente como avispas de las arañas.​​ Se las llama así porque alimentan a sus larvas con arañas. La mayoría son de 15 a 25 mm de longitud; las hembras son más grandes que los machos. Son avispas solitarias, de patas largas. En general son negras pero algunas también tienen colores rojos, amarillos o blancos."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Vägsteklar (Pompilidae) är en insektsfamilj i ordningen steklar och omfattar över 4000 arter spridda över hela världen. Av dessa finns 63 i Sverige, varav 20 är rödlistade. Deras larver livnär sig ofta på spindlar."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","대모벌과(Pompilidae)는 말벌상과의 하위 분류로, 거미를 사냥하는 벌들이 속한다. 살아있는 거미를 침으로 마취시킨 후, 굴로 끌고 가서 애벌레의 먹이로 쓴다. 장 앙리 파브르는 대모벌의 생태를 자세히 기록하였다."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Pompilidae é uma família de himenópteros que caçam aranhas. São de tamanho médio ou grande, em geral de cor preta ou azul-escura com reflexos metálicos. As antenas enroladas de maneira característica. Voam geralmente rente ao chão. São predadoras de aranhas, sobre as quais colocam um ovo. O desenvolvimento larval ocorre na aranha capturada."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Οι σφήκες της οικογένειας Pompilidae αποκαλούνται και σφήκες αραχνών (στη Νότιο Αφρική, κάποια είδη αναφέρονται και ως marabunta ή maribondo, αν και αυτά τα ονόματα μπορούν να χρησιμοποιηθούν για κάθε σφήκα με μεγάλο ). Η οικογένεια αυτή είναι πολυπληθής με 4.200 είδη σε 4 υποκατηγορίες. Όλα τα είδη είναι μοναχικά, και τα περισσότερα αιχμαλωτίζουν και παραλύουν θηράματα. Ωστόσο μέλη της υποοικογένειας Ceropalinae είναι παράσιτα-κλέφτες άλλων σφηκών, ή παράσιτα ζωντανών αραχνών."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Die Wegwespen (Pompilidae; vormals Psammocharidae) sind eine Familie der Hautflügler (Hymenoptera). Die Familie ist mit Ausnahme der Polarregionen weltweit verbreitet. Die meisten Arten treten jedoch in den Tropen und den heißen Regionen der Erde auf. Die Larven der Wegwespen sind Parasitoide von Spinnen, die adulten Wespen ernähren sich von Pollen. Die Tiere sind bei gutem Wetter leicht von anderen Hautflüglern zu unterscheiden, wenn sie aktiv auf der Vegetation nahe am Boden umherlaufen und nach ihren Beutetieren suchen."
"http://dbpedia.org/resource/Spider_wasp","http://www.w3.org/2000/01/rdf-schema#comment","Оси-павуколови, помпілові, дорожні оси (Pompilidae) — родина перетинчастокрилих комах з групи ос. Одиночні паразитоїдні оси, личинки яких розвиваються, поїдаючи павуків. Дорослі оси часто трапляється на суцвіттях трав'янистих квіткових рослин, де живляться пилком та нектаром, також ривками повзають по відкритому ґрунту, зокрема по дорогах. Описано майже 5 тисяч видів павуколовів, об'єднаних у 125 родів, найбільше вони представлені в тропічних країнах. В Україні понад 50 видів. Родину поділяють на 5 підродин: 
* Ctenocerinae 
* Notocyphinae 
* Ceropalinae 
* Pepsinae 
* Pompilinae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/property/name","Spider wasp"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasp_and_spider_02.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dipogon_subintermedius-pjt1.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndianSpiderWasp.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anoplius_viaticus.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notocyphus_dorsalis.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_wasp_pompilid.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiderwasp1_feb09.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiderwasp2_feb09.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider-wasp.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_Wasp_003.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_Wasp_In_Nairobi.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_wasp_05.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spider_wasp_flying.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasp-Spider_Hunting.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasp_Ants.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompilid_Wasp_Anoplius_cf_infuscatus_dragging_spider.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompilidae_en_Quito_Ecuador.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wasp_June_2013-2a.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pompilidae"
"http://dbpedia.org/resource/Spider_wasp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageID",439664
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageRevisionID",1119871939
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorax"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompilinae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notocyphinae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aculeata"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batozonellus"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipogon_subintermedius"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsinae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumkur"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pompilid_Wasp_Anoplius_cf_infuscatus_dragging_spider.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypresian"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_sting_pain_index"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_amber"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenocerinae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Notocyphus_dorsalis.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_amber"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Museum"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaesthetise"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pompilidae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florissant_formation"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula_hawk"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_spider"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_ant"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aposematic"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metathorax"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasp"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epipompilus"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_amber"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleptoparasite"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryopompilus"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpactirinae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_spider"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoplius"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spider_wasp_with_prey.ogv"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceropales"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompilidotoxin"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_coloration"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceropalinae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSIRO"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_Living_Australia"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenangelus"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsman_spider"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotropics"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandibles"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notocyphus"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleuron_(insect)"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prothorax"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya."
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instar"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_impulse"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wasp_June_2013-2a.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wasp_and_spider_02.jpg"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemolymph"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneutria"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoliidae"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachypompilus_ferrugineus"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-gated_sodium_channel"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearctic"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondike_Mountain_Formation"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_distribution"
"http://dbpedia.org/resource/Spider_wasp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi"
