"subject","predicate","object"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInLazio"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1922"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Latina (stacja kolejowa)"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#label","라티나역"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Latina railway station"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Latina"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Latina is the main railway station of the Italian city of Latina, in the region of Lazio. It is owned by the Ferrovie dello Stato, the national rail company of Italy, and is an important train station of its region."
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Latina (wł. Stazione di Latina) – stacja kolejowa w Latinie, w regionie Lacjum, we Włoszech. Znajdują się tu 2 perony. Według klasyfikacji RFI ma kategorię srebrną. Jest tu budynek osobowych z kasami, poczekalnią i barem. Ma 3 tory w ruchu pasażerskim: pierwszy obsługuje głównie pociągi do Rzymu, drugi do Neapolu, a trzeci jest wykorzystywany przez pociągi towarowe. Perony są połączone przejściem podziemnym."
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Latina è una stazione ferroviaria posta sulla linea direttissima Roma - Napoli, al servizio dell'omonima città e situata nella frazione Latina Scalo."
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","( 마드리드의 지하철 역에 대해서는 라 라티나 역 문서를 참고하십시오.) 라티나역(이탈리아어: Latina)은 이탈리아 라치오주에 있는 라티나 시의 주 철도역이다. 이탈리아의 국영 철도회사인 페로비에 델로 스타토가 소유하고 있으며, 라티나 지역에서 중요한 철도역이다."
"http://dbpedia.org/resource/Latina_railway_station","http://xmlns.com/foaf/0.1/name","Latina"
"http://dbpedia.org/resource/Latina_railway_station","http://dbpedia.org/property/name","Latina"
"http://dbpedia.org/resource/Latina_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.53808975219727
