"subject","predicate","object"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Twenty-fourth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berber_dynasties"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:8th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Third_Intermediate_Period_of_Egypt"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st_millennium_BC_in_Egypt"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Twenty-fourth Dynasty of Egypt"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageID",35102562
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",901813354
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Twenty-fourth_Dynasty_of_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Twenty-fourth_Dynasty_of_Egypt?oldid=901813354&ns=14"
