"subject","predicate","object"
"http://dbpedia.org/resource/Narfi_and_Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Narfi_and_Nari","http://www.w3.org/2000/01/rdf-schema#label","Narfi and Nari"
"http://dbpedia.org/resource/Narfi_and_Nari","http://dbpedia.org/ontology/wikiPageID",67920871
"http://dbpedia.org/resource/Narfi_and_Nari","http://dbpedia.org/ontology/wikiPageRevisionID",1028036554
"http://dbpedia.org/resource/Narfi_and_Nari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narfi_(son_of_Loki)"
"http://dbpedia.org/resource/Narfi_and_Nari","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Narfi_(son_of_Loki)"
"http://dbpedia.org/resource/Narfi_and_Nari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6F5Eh"
"http://dbpedia.org/resource/Narfi_and_Nari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8mdx0"
"http://dbpedia.org/resource/Narfi_and_Nari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Narfi_and_Nari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Narfi_and_Nari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Son"
"http://dbpedia.org/resource/Narfi_and_Nari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Narfi_and_Nari?oldid=1028036554&ns=0"
"http://dbpedia.org/resource/Narfi_and_Nari","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Narfi_and_Nari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Narfi_and_Nari"
