"subject","predicate","object"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctManitobaFederalElectoralDistricts"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Springfield (electoral district)"
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Springfield fut une circonscription électorale fédérale du Manitoba, représentée de 1917 à 1968. La circonscription de Springfield a été créée en 1914 d'une partie de Selkirk. Abolie en 1966, elle fut redistribuée parmi Churchill, Portage, Provencher, Selkirk et Winnipeg-Nord."
"http://dbpedia.org/resource/Springfield_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Springfield was a federal electoral district in Manitoba, Canada, that was represented in the House of Commons of Canada from 1917 to 1968. This riding was created in 1914 from parts of Selkirk riding. It was abolished in 1966 when it was redistributed into Churchill, Portage, Provencher, Selkirk and Winnipeg North ridings. Springfield was a swing riding, often returning members of the Liberal, Progressive Conservative, and New Democratic parties and their historical equivalents. The riding was most recently held by NDP MP Ed Schreyer, before it was dissolved into surrounding ridings."
