"subject","predicate","object"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCeredigion"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesInWales"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/2000/01/rdf-schema#label","Солнечный диск из Банк-Тиндола"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/2000/01/rdf-schema#label","Banc Ty'nddôl sun-disc"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/2000/01/rdf-schema#label","Sonnenscheibe von Banc Ty’nddôl"
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/2000/01/rdf-schema#comment","The Banc Ty'nddôl sun-disc is a small, decorated, gold ornament discovered at Cwmystwyth, Ceredigion, Wales. It most likely was part of a funerary garment and is more than 4,000 years old, which makes it the earliest gold artifact found in Wales. It was discovered on 16 October 2002 by a team of archaeologists who were investigating the site of Roman and medieval lead smelting hearths below the Bronze Age copper mine on Copa Hill."
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/2000/01/rdf-schema#comment","Die dekorierte Sonnenscheibe von Banc Ty’nddôl (englisch Banc Ty'nddôl sun-disc) wurde 2002 im Bergbaugebiet der Cwmystwyth-Minen in Ceredigion in Wales entdeckt. Die mehr als 4000 Jahre alte Scheibe ist das älteste in Wales entdeckte Goldartefakt. Die Sonnenscheibe von Banc Ty’nddôl ist eine kleine, dekorierte Goldscheibe, die höchstwahrscheinlich Teil der Bekleidung war und zu einer Bestattung gehörte. Sie wurde von einem Archäologenteam gefunden, das römische und mittelalterliche Bleierzschmelzen unter der bronzezeitlichen Kupfermine auf dem Copa Hill untersuchte."
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://www.w3.org/2000/01/rdf-schema#comment","Солнечный диск из Банк-Тиндола (англ. Banc Ty’nddôl sun-disc) — небольшое ювелирное украшение из золота. Обнаружено у пос. Кумиствит (en:Cwmystwyth) в Уэльсе. По-видимому, представляет собой фрагмент погребального декоративного одеяния. Датируется 3 тыс. до н. э., то есть является древнейшим золотым украшением, обнаруженным в Уэльсе. Диск найден 16 октября 2002 г. археологами, исследовавшими археологический памятник римского и средневекового периода невдалеке от медной шахты эпохи бронзового века на холме Копа. Диск относится к ранней ювелирной традиции культуры колоколовидных кубков."
"http://dbpedia.org/resource/Banc_Ty'nddôl_sun-disc","http://dbpedia.org/property/name","Banc Ty'nddôl sun-disc"
