"subject","predicate","object"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1987"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevenSisterStates"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradexe"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunaĉal-Pradeŝo"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","阿鲁纳恰尔邦"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","아루나찰프라데시주"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Аруначал-Прадеш"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunáčalpradéš"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Αρουνάτσαλ Πραντές"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","アルナーチャル・プラデーシュ州"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","أروناجل برديش"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Аруначал-Прадеш"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Arunachal Pradesh"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Tá Arunachal Pradesh ar 29 stát na hIndia. Is é an stát is faide chun oirthuaiscirt sa tír agus éilíonn Daonphoblacht na Síne an chuid thuaidh den stát. Is é Itanagar príomhbhaile an stáit. Sa bhliain 2011 bhí cónaí ar 1,382,611 duine in Arunachal Pradesh. Tá éagsúlacht mhór teangacha agus cultúr sa stát."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Arunachal Pradesh (hindiz अरुणाचल प्रदेश, Aruṇācal Pradeś) India ekialdeko estatua da."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","阿鲁纳恰尔邦（印地語：अरुणाचल प्रदेश，英語：Arunachal Pradesh），又譯阿鲁纳查尔、阿倫納曹，是印度的一個邦，原為東北邊境特區（NEFA），與南部的阿薩姆邦和那加蘭邦接壤，西临不丹、東接緬甸，北与中华人民共和国為鄰，首府為伊塔納加爾。 在地理上，它是印度東北各邦中面積最大的邦。根据印度人口普查，阿魯納恰爾邦是一個民族多元化的地區，西部主要是門巴人，中部有塔尼人，東部有泰語民族，南部有那加人，約有45個部落/子部落，主要部落是阿迪、尼希、加洛、塔金、阿帕塔尼等。與東北其他邦一樣，該地區的人民也有藏緬血統。目前，有許多來自印度其他地區的人來到這裡從事經濟和文化活動。 除了長朗縣、蒂拉普縣等少數地區外，中華人民共和國對該邦的大部分地區宣稱主權，主要划入西藏自治区的错那、隆子、墨脱、察隅四县的管辖范围之内，拒絕承認阿魯納恰爾邦的合法性，中华人民共和国官方媒體一般以带有引号的“阿鲁纳恰尔邦”来称呼该邦。中國人民解放軍在中印邊界戰爭中短暫佔領了部分地區，但隨後撤回。"
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Arunachal Pradesh är en delstat i Indien. Tillsammans med regionen Aksai Chin är Arunachal Pradesh territorium som såväl Kina som Indien hävdar som sitt."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Arunachal Pradesh (अरुणाचल प्रदेश) adalah sebuah negara bagian di India bagian timur laut. Arunachal Pradesh berbatasan dengan Assam di selatan, Nagaland di tenggara, Myanmar di timur, dan Bhutan di sebelah barat, sementara Garis McMahon membatasi negara bagian ini dari kendali RRT di Utara. Ibu kotanya adalah Itanagar."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Arunachal Pradesh es un estado de la República de la India. Su capital es Itanagar. Ubicado al noreste del país, limita al norte con la República Popular China, al sur con Birmania y Assam, al sureste una pequeña franja con Nagaland y al oeste con Bután. Con 1 400 000 habitantes en 2011 es el tercer estado menos poblado —por delante de Mizoram y Sikkim, el menos poblado— y con 17 hab/km², el menos densamente poblado."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Arunachal Pradesh (/ɑːrəˌnɑːtʃəl prəˈdɛʃ/, lit. 'Land of Dawn-Lit Mountains') is a state in Northeastern India. It was formed from the erstwhile North-East Frontier Agency (NEFA) region, and became a state on 20 February 1987. It borders the states of Assam and Nagaland to the south. It shares international borders with Bhutan in the west, Myanmar in the east, and a disputed border with China in the north at the McMahon Line. Itanagar is the state capital of Arunachal Pradesh. Arunachal Pradesh is the largest of the Seven Sister States of Northeast India by area. Arunachal Pradesh shares a 1,129 km border with China's Tibet Autonomous Region."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Arunaĉal-Pradeŝo estas unu el ŝtatoj de Barato, establita en 1987, nun havanta pli ol unu milionon da loĝantoj. Ĝi estas unu el la sep fratinoj. Arunaĉalpradeŝo estas plej orienta gubernio de Barato. Ĝi landlimas kun la gubernioj Asamo (sude) kaj Nagalando (sudoriente), Mjanmaro (oriente), Bhutano (okcidente). La norda landlimo kun Ĉinujo estas disputata. Itanagaro estas la ĉefurbo de Arunaĉalpradeŝo. Arunaĉalpradeŝo havas 16 distriktojn. Arunaĉalpradeŝo signifas ""landon de la sunleviĝo""."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Арунача́л-Праде́ш (хинди अरुणाचल प्रदेश, «Регион земли залитых светом гор» [ərʊˈɳaːtʃəl prəˈdeːʃ], англ. Arunachal Pradesh) — регион на северо-востоке Индии, имеющий статус штата. Столица и крупнейший город — Итанагар. Население — 1 382 611 человек (27-е место среди штатов; данные 2011 года). Регион является предметом территориального спора между Индией и Китаем (см. Южный Тибет). Въезд иностранцев в этот регион строго регламентирован."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","L'Arunachal Pradesh (hindi:अरुणाचल प्रदेश Aruṇācal Pradeś; cinese: 藏南 Zangnan) è uno Stato dell'India, situato nell'India nordorientale, l'estremo nord-est del paese. Il capoluogo è la città di Itanagar. Lo stato confina a nord con la Cina, a est e a sud-est con la Birmania, a sud con gli stati federati del Nagaland e l'Assam ed a ovest con il regno del Bhutan. Gran parte del territorio dello stato è rivendicato dalla Cina in quanto parte del Tibet meridionale, la Cina non riconosce infatti l'accordo di Simla stipulato nel 1914 fra India e Tibet."
"http://dbpedia.org/resource/Arunachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#comment","Η Αρουνάτσαλ Πραντές (= ορεινή ανατολή), είναι μία από τις 28 Ομόσπονδες Πολιτείες που συγκροτούν σήμερα την Ινδία. Βρίσκεται στην ανατολική-βορειοανατολική μεθόριο της χώρας. Η συνολική της έκταση είναι 83.743 τ.χλμ., ενώ ο πληθυσμός της είναι 1.091.120. Πρωτεύουσά της είναι η πόλη Ιταναγκάρ."
