"subject","predicate","object"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInRockville,Maryland"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1986"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamePublishers"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZeniMaxMediaCompanies"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMaryland"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","贝塞斯达软件"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","بيثيسدا سوفت ووركس"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","Bethesda Softworks"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","ベセスダ・ソフトワークス"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#label","베데스다 소프트웍스"
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#comment","Bethesda Softworks LLC är ett amerikanskt datorspelsföretag med säte i Rockville, Maryland. Företaget grundades år 1986 av som en division av och blev senare ett dotterbolag till Zenimax Media år 1999. Under de första femton åren utvecklade och publicerade företaget sina egna spel. År 2001 ändrades strukturen i företaget, Bethesda Softworks blev då endast ett förlag medan deras interna utvecklingsteam blev ett nytt dotterbolag, Bethesda Game Studios. I nuläget publicerar de även spel gjorda av , id Software, Arkane Studios, MachineGames, och ."
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#comment","Bethesda Softworks LLC es una empresa estadounidense dedicada a la distribución y desarrollo de videojuegos, filial de ZeniMax Media. Fue fundada en 1986 y actualmente tiene su sede en Rockville, Maryland. Es conocida por sus videojuegos de simulación deportiva, de acción y de rol. Algunos de sus trabajos más conocidos son los videojuegos de la serie The Elder Scrolls, además de otros como DOOM, Fallout 3 y ."
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#comment","Bethesda Softworks LLC is an American video game publisher based in Rockville, Maryland. The company was founded by Christopher Weaver in 1986 as a division of Media Technology Limited, and in 1999 became a subsidiary of ZeniMax Media. In its first fifteen years, it was a video game developer and self-published its titles. In 2001, Bethesda spun off its own in-house development team into Bethesda Game Studios, and Bethesda Softworks retained only its publishing function. In 2021, Microsoft purchased ZeniMax, maintaining that the company will continue to operate as a separate business."
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#comment","Bethesda Softworks LLC adalah sebuah perusahaan yang berbasis di Rockville, Maryland. Perusahaan tersebut didirikan oleh pada 1986 sebagai sebuah divisi dari Media Technology Limited, dan pada 1999 menjadi dari ZeniMax Media."
"http://dbpedia.org/resource/Bethesda_Softworks","http://www.w3.org/2000/01/rdf-schema#comment","Bethesda Softworks è un'azienda statunitense dedita allo sviluppo e alla pubblicazione di videogiochi, di proprietà di Xbox Game Studios, con sede nella città di Rockville (Maryland). Fu fondata nel 1985 da Christopher Weaver. Tra le serie di videogiochi più celebri di Bethesda spiccano quelle di Elder Scrolls e Fallout."
