"subject","predicate","object"
"http://dbpedia.org/resource/D'Arcy_Concession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/D'Arcy_Concession","http://www.w3.org/2000/01/rdf-schema#label","D'Arcy Concession"
"http://dbpedia.org/resource/D'Arcy_Concession","http://www.w3.org/2000/01/rdf-schema#comment","The D'Arcy Concession was a petroleum oil concession that was signed in 1901 between William Knox D'Arcy and Mozzafar al-Din, Shah of Persia. The oil concession gave D'Arcy the exclusive rights to prospect for oil in Persia (now Iran). During this exploration for oil, D'Arcy and his team encountered financial troubles and struggled to find sellable amounts of oil. Facing high costs, they were about to give up but eventually struck large commercial quantities of oil in 1908. The Burmah Oil Company created the Anglo-Persian Oil Company to take over the concession in 1909."
"http://dbpedia.org/resource/D'Arcy_Concession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_Darcy_01.jpg"
"http://dbpedia.org/resource/D'Arcy_Concession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Qajar_Iran"
"http://dbpedia.org/resource/D'Arcy_Concession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Iran"
"http://dbpedia.org/resource/D'Arcy_Concession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Iran"
"http://dbpedia.org/resource/D'Arcy_Concession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Iran"
"http://dbpedia.org/resource/D'Arcy_Concession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Persian_Oil_Company"
"http://dbpedia.org/resource/D'Arcy_Concession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry"
"http://dbpedia.org/resource/D'Arcy_Concession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran–United_Kingdom_relations"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageID",25481409
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageRevisionID",1075557722
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masjid-i-Suleiman"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_wax"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalaki"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon_exploration"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_rig"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Reilly"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Square"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Knox_D'Arcy"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golestan_Province"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicate"
"http://dbpedia.org/resource/D'Arcy_Concession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermanshah_Province"
