"subject","predicate","object"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRifles"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBullpupRifles"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5.8MmFirearms"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRiflesOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SniperRifle104250224"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBullpupFirearms"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","Karabin Typ 88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#label","88式狙擊步槍"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","Il fucile di precisione QBU-88 (Type 88) è un fucile di precisione prodotto dalla Norinco ed utilizzato dall'Esercito Popolare di Liberazione."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","Le QBU-88, aussi nommé Type 88, est un fusil de précision chinois dérivé du fusil d'assaut QBZ-95."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","Typ 88 (QBU-88) – chiński samopowtarzalny karabin wyborowy. Ma zastąpić karabiny wyborowe Typ 85 (licencyjna wersja SWD). Karabin Typ 88 jest bronią kalibru 5,8 × 42 mm, zbudowaną w układzie bullpup. Zasada działania oparta na odprowadzaniu gazów prochowych przez boczny otwór lufy (budowa prawdopodobnie analogiczna jak w karabinie Typ 95). Karabin jest zasilany z dziesięcionabojowych magazynków pudełkowych."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","QBU-88은 1997년 중국에서 개발한 저격소총이다."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","QBU-88 (Type 88 / Тип 88) — китайская марксманская винтовка компоновки буллпап, разработанная корпорацией Norinco для Народно-освободительной армии Китая. Она работает по схеме с газоотводной автоматикой и коротким ходом газового поршня. Ствольная коробка — стальная. Винтовка имеет открытые прицельные приспособления, регулируемый диоптрический целик, мушку в кольцевом намушнике. Ствольная коробка оснащена креплением для установки кронштейна оптических или ночных прицелов. На винтовку крепится 4-кратный дневной оптический прицел. Ствол имеет пламегаситель."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","QBU-88 (Type 88) adalah senapan runduk bullpup semi otomatis buatan Tiongkok menggunakan amunisi peluru ukuran , senapan ini dibuat untuk Tentara Pembebasan Rakyat. Meski pada awalnya diciptakan sebagai senapan runduk, tetapi senapan ini lebih berfungsi sebagai senapan bagi penembak jitu."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","88式狙擊步槍（QBU-88）是由中国北方工业公司研製的狙擊步槍，為目前中國人民解放軍的制式狙擊步槍之一。"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","The QBU-88 sniper rifle is a Chinese bullpup designated marksman rifle developed by Norinco for the People's Liberation Army."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","El QBU-88 es un fusil de tirador designado desarrollado por el Ejército Popular de Liberación de China."
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2000/01/rdf-schema#comment","O QBU-88 é um rifle de atirador designado desenvolvido pelo Exército Popular de Libertação."
"http://dbpedia.org/resource/QBU-88","http://xmlns.com/foaf/0.1/name","Type 88 (88式狙击步枪)"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/property/name","Type 88"
"http://dbpedia.org/resource/QBU-88","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rifle_Type88.jpg"
"http://dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sniper_rifles_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5.8_mm_firearms"
"http://dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_marksman_rifles"
"http://dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norinco"
"http://dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-automatic_rifles"
"http://dbpedia.org/resource/QBU-88","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bullpup_rifles"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageID",4515571
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageRevisionID",1099178798
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sight"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sniper_rifles_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotating_bolt"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovetail_rail"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamliner"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STANAG_magazine"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5.8_mm_firearms"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated_reloading"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sniper_rifles"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_magazine"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_marksman_rifles"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_arms"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS/LR3"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.56×45mm_NATO"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_rifle"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescopic_sight"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullpup"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Vietnamese_War"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norinco"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas-operated"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_firearm"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragunov_sniper_rifle"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_marksman_rifle"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QBZ-191"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norinco"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QBZ-95"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General-purpose_machine_gun"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scope_mount"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bullpup_firearms"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifling"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipod"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.8×42mm_DBP87"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QJY-88"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semi-automatic_rifles"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_suppressor"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Armed_Police"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bullpup_rifles"
"http://dbpedia.org/resource/QBU-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_barrel"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6ltv"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/88式狙擊步槍"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/QBU-88"
"http://dbpedia.org/resource/QBU-88","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/QBU-88"
