"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-19","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-19"
"http://dbpedia.org/resource/Constituency_LA-19","http://www.w3.org/2000/01/rdf-schema#comment","LA-19 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Sardar Khalid Ibrahim Khan of Jammu Kashmir Peoples Party. It covers the area of Rawalakot in Poonch District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/name","Constituency LA-19"
"http://dbpedia.org/resource/Constituency_LA-19","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-19_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageID",61668344
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageRevisionID",1107708632
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalakot"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipah-e-Sahaba_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_Kashmir_Peoples_Party"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-19","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bw4wS"
"http://dbpedia.org/resource/Constituency_LA-19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845697"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-19_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Naveed Asghar"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Sardar Ejaz Afzal Khan Adovoate"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Sardar Khalid Ibrahim Khan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Dr. Muhammad Irfan Kiyani"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Sardar Aftab Khan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Muhammad Hanif Khan Awan Advocate"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Muhammad Nawaz"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Farzana Ahmad Yaqoob"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Sardar Rabyaz Advocate"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Sardar Nayyar Ayub Khan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Doctor Haleem"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Sardar Liaqat Hayyat Khan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/candidate","Engineer Sardar Muhamamd Ashraf Khan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/district","http://dbpedia.org/resource/Poonch_District,_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/electorate",92425
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","Jamaat-e-Islami"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","http://dbpedia.org/resource/Jammu_Kashmir_Peoples_Party"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","http://dbpedia.org/resource/Sipah-e-Sahaba_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","Muttahida Kashmir Peoples National Party"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/party","Jammu and Kashmir National Party"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",269
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",56
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",2387
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",40
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",53559
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",3886
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",4789
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",210
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",15965
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",146
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",24
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",222
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",575
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/votes",24950
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/abstract","LA-19 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Sardar Khalid Ibrahim Khan of Jammu Kashmir Peoples Party. It covers the area of Rawalakot in Poonch District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/member","Sardar Khan Bahadur Khan"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-19?oldid=1107708632&ns=0"
"http://dbpedia.org/resource/Constituency_LA-19","http://dbpedia.org/ontology/wikiPageLength",4174
"http://dbpedia.org/resource/Constituency_LA-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-19"
