"subject","predicate","object"
"http://dbpedia.org/resource/Miku_Hatsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Miku_Hatsune","http://www.w3.org/2000/01/rdf-schema#label","Miku Hatsune"
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/ontology/wikiPageID",13817712
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/ontology/wikiPageRevisionID",1076285348
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatsune_Miku"
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hatsune_Miku"
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Miku_Hatsune","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miku_Hatsune?oldid=1076285348&ns=0"
"http://dbpedia.org/resource/Miku_Hatsune","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Miku_Hatsune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miku_Hatsune"
