"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Gin Ying Doon"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Gin Ying Doon, PPA(P), PBM (3 December 1924 – 15 October 2021) was a civil engineer in Singapore who was elected as the first President of the Institution of Engineers, Singapore. He practised as a Civil Engineer from 1946 to 2000. He was deputy director of Public Works in 1959; acting director of Public Works; General Manager of Public Utilities; Group Manager of Singapore Land & Investment Co Ltd; General Manager of Sentosa Development Corporation. He was a member of the International Chamber of Commerce's International Tribunal as an Arbitrator and was elected as a Fellow of the Institution of Engineers, Australia since 1962; a Fellow of Civil Engineers, UK since 1965 and chairman of the advisory board to the Institution of Civil Engineers beginning in 1968. In August 1963, he r"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Melbourne"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_emigrants_to_Singapore"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_civil_engineers"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Melbourne_High_School"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_engineers"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageID",65959131
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageRevisionID",1123123110
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_civil_engineers"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Massey"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_High_School"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Melbourne"
"http://dbpedia.org/resource/Kenneth_Gin_Ying_Doon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
