"subject","predicate","object"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail, Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Монмірай (Сарта)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","蒙米拉伊 (萨尔特省)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail, Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Montmirail (Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail (French pronunciation: ​[mɔ̃miʁaj]) is a commune in the Sarthe department in the region of Pays de la Loire in north-western France."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail è un comune francese di 411 abitanti situato nel dipartimento della Sarthe nella regione dei Paesi della Loira. Il territorio comunale è bagnato dalle acque del fiume Braye. Diede i natali al pittore Maurice Loutreuil (1885-1925)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail ist eine französische Gemeinde mit 374 Einwohnern (Stand 1. Januar 2019) im Département Sarthe in der Region Pays de la Loire; sie gehört zum Arrondissement Mamers und zum Kanton Saint-Calais."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail é uma comuna francesa na região administrativa do País do Loire, no departamento de Sarthe. Estende-se por uma área de 12.53 km². Em 2010 a comuna tinha 383 habitantes (densidade: 30,6 hab./km²)."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail är en kommun i departementet Sarthe i regionen Pays de la Loire i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Mamers. År 2019 hade Montmirail 374 invånare."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","蒙米拉伊（法語：Montmirail，法语发音：[mɔ̃miʁaj]）是法国萨尔特省的一个市镇，属于马梅尔斯区。"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail is een gemeente in het Franse departement Sarthe (regio Pays de la Loire) en telt 462 inwoners (1999). De plaats maakt deel uit van het arrondissement Mamers. 
* Kasteel van Montmirail"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 374 habitants. Elle dépendait du diocèse de Chartres et était l'une des cinq baronneries du Perche-Gouët. La commune fait partie de la province historique du Perche-Gouët."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail és un municipi francès situat al departament del Sarthe i a la regió de País del Loira. L'any 2007 tenia 418 habitants."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail Frantziako udalerria da, Sarthe departamenduan dagoena, Loirerria eskualdean. 2013an 418 biztanle zituen."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Монміра́й (фр. Montmirail) — муніципалітет у Франції, у регіоні Пеї-де-ла-Луар, департамент Сарта. Населення — 407 осіб (2011). Муніципалітет розташований на відстані близько 145 км на південний захід від Парижа, 210 км на північний схід від Нанта, 45 км на схід від Ле-Мана."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail – miejscowość i gmina we Francji, w regionie Kraj Loary, w departamencie Sarthe. Według danych na rok 1990 gminę zamieszkiwało 447 osób, a gęstość zaludnienia wynosiła 36 osób/km² (wśród 1504 gmin Kraju Loary, Montmirail plasuje się na 871. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 901.)."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Montmirail es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Montmirail (Sarthe)."
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://xmlns.com/foaf/0.1/name","Montmirail"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/property/name","Montmirail"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.10359954833984
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7914000153541565
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montmirail_(Sarthe).jpg"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perche"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageID",15988402
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageRevisionID",1114400818
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Sarthe_department"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perche"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perche"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pays_de_la_Loire"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Montmirail,_Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montmirail,_Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15144647646540193805"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montmirail,_Sarthe"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1032936622"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montmirail_(Sarthe)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонмигӀай_(СагӀта)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442630/"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монмирай_(Сарта)"
"http://dbpedia.org/resource/Montmirail,_Sarthe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zZBm"
