"subject","predicate","object"
"http://dbpedia.org/resource/Category:Econometrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Econometrics","http://www.w3.org/2000/01/rdf-schema#label","Econometrics"
"http://dbpedia.org/resource/Category:Econometrics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Applied_statistics"
"http://dbpedia.org/resource/Category:Econometrics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematical_economics"
"http://dbpedia.org/resource/Category:Econometrics","http://www.w3.org/2004/02/skos/core#prefLabel","Econometrics"
"http://dbpedia.org/resource/Category:Econometrics","http://dbpedia.org/ontology/wikiPageID",946892
"http://dbpedia.org/resource/Category:Econometrics","http://dbpedia.org/ontology/wikiPageRevisionID",1026983543
"http://dbpedia.org/resource/Category:Econometrics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Econometrics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Econometrics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Econometrics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Econometrics?oldid=1026983543&ns=14"
