"subject","predicate","object"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#label","Letsie II."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#label","Letsie II Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#label","Letsie II"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#label","Letsie II Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#label","Летсіє II Леротолі"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#label","Letsie II"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#comment","Летсіє II Леротолі (1869–1913) — четвертий верховний вождь Басутоленду (сучасне Лесото). Успадкував престол від свого батька Леротолі. Вів розгульне життя та зловживав алкоголем, через що й помер 1913 року. Дуже скоро помер і його син Тау, тому новим верховним вождем став молодший брат Летсіє Натаніель Гріффіт."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#comment","Letsie II Lerotholi (Letsienyane) (1867-1913) foi o chefe-supremo da Basutolândia entre 1905 e 1913. Governou o Lesoto durante o protetorado-britânico. Na época o país chamava-se Basutolândia. O soberano não teve muito interesse ao governo e liderou o povo soto por pouco tempo, até 1913, sendo sucedido por seu irmão Nathaniel Griffith Lerotholi."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#comment","Letsie II Lerotholi (Letsienyane) (1867–1913), paramount chief of Basuto (later Lesotho) from 1905–1913. Letsienyane was the son of Lerotholi. He became the ruler upon the death of Lerotholi in 1905, but took little interest in government. He was succeeded by his brother, Nathaniel Griffith Lerotholi."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#comment","Letsie II du Lesotho est le chef suprême du Basutoland du 21 août 1905 au 28 janvier 1913."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#comment","Letsie II. [leˈt͡siɪ] (* um 1869; † 1913; auch Letsie Lerotholi; gelegentlich Letsienyana, deutsch „Kleiner Letsie“) war von 1905 bis 1913 Oberhaupt (Sesotho morena e moholo, englisch Paramount Chief) des Volkes der Basotho in Basutoland, heute Lesotho."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2000/01/rdf-schema#comment","Letsie II (ur. 1869, zm. 1913) – król Basuto od 21 sierpnia 1905 do 28 stycznia 1913. Był również nazywany Letsienyana (mały Letsie)."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basutoland_people"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Moshesh"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageID",22471420
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageRevisionID",1120766678
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basutoland_people"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kings_of_Lesotho"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Griffith_Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_chief"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Moshesh"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basuto"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236929"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Letsie_II_Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yrax"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Летсіє_II_Леротолі"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Letsie_II_Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Letsie_II"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Letsie_II"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx7qg"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Letsie_II."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Letsie_II_Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-royal-stub"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lesotho-bio-stub"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kings_of_Lesotho"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lerotholi"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Kings_of_Lesotho"
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/property/years",1905
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/abstract","Letsie II Lerotholi (Letsienyane) (1867–1913), paramount chief of Basuto (later Lesotho) from 1905–1913. Letsienyane was the son of Lerotholi. He became the ruler upon the death of Lerotholi in 1905, but took little interest in government. He was succeeded by his brother, Nathaniel Griffith Lerotholi."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/abstract","Letsie II (ur. 1869, zm. 1913) – król Basuto od 21 sierpnia 1905 do 28 stycznia 1913. Był również nazywany Letsienyana (mały Letsie)."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/abstract","Letsie II du Lesotho est le chef suprême du Basutoland du 21 août 1905 au 28 janvier 1913."
"http://dbpedia.org/resource/Letsie_II_Lerotholi","http://dbpedia.org/ontology/abstract","Letsie II. [leˈt͡siɪ] (* um 1869; † 1913; auch Letsie Lerotholi; gelegentlich Letsienyana, deutsch „Kleiner Letsie“) war von 1905 bis 1913 Oberhaupt (Sesotho morena e moholo, englisch Paramount Chief) des Volkes der Basotho in Basutoland, heute Lesotho."
