"subject","predicate","object"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","5th-century kings of Italy"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kings_of_Italy"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:5th-century_Italian_people"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","5th-century kings of Italy"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://dbpedia.org/ontology/wikiPageID",59027722
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",951476650
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:5th-century_kings_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:5th-century_kings_of_Italy?oldid=951476650&ns=14"
