"subject","predicate","object"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Christianity in Thailand"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Христианство в Таиланде"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","المسيحية في تايلاند"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Kekristenan di Thailand"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Cristianesimo in Thailandia"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","المسيحية في تايلاند هي ثالث أكبر الأديان بعد البوذية والإسلام، ولدى المسيحية تاريخ طويل في تايلاند، وقد وصلت المملكة في وقت مبكر من 1550 من قبل المبشرين الأوروبيين، وعن طريق التجار والقسس البرتغاليين الذين وصلوا إلى أيوثايا. في عام 2015 عاش في تايلند حوالي 787,589 مسيحي من مختلف الطوائف ويمثلون 1.1% من مجمل سكان المملكة التايلانديَّة. وتُشرف الدولة حاليًَا علي المؤسسات التربوية والاجتماعية المسيحية وتوفر مبالغ رمزية لبرامج الجماعات المسيحية. وتعترف الحكومة رسمياً بخمس طوائف مسيحية رئيسية وهي الكنيسة الرومانية الكاثوليكية، والكنيسة المعمدانية، والأدفنتست، وكنيسة المسيح في تايلاند والكنيسة الإنجيلية في تايلاند."
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Christianity was first introduced to Thailand by European missionaries. It represents 1.17% of the national population, which is predominantly Buddhist. Christians are numerically and organizationally concentrated more heavily in the north, where they make up an estimated 16% of some lowland districts (e.g., Chomtong, Chiang Mai) and up to very high percents in tribal districts (e.g., Mae Sariang, Mae Hong Son)."
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Христианство в Таиланде. Христиане составляют значительное меньшинство населения Таиланда. По данным Всемирной книги фактов ЦРУ христиане составляют 0,7 % населения, то есть более 400 000 человек. В основном христианство исповедуют национальные меньшинства страны и европейцы, живущие в Таиланде. Христианство в Таиланде стало распространяться с XVI-XVII веков европейскими миссионерами. В настоящее время христианские организации ведут в стране активную деятельность в области здравоохранения, образования, издания печатной продукции."
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Kekristenan di Thailand pertama kali diperkenalkan oleh misionaris Eropa. Saat ini merupakan 1,2% dari total populasi nasional, yang mayoritas beragama Buddha. Jumlah umat dan organisasi Kristen terkonsentrasi lebih banyak di daerah utara, di mana meliputi sekitar 10% dari beberapa kabupaten dataran rendah (misalnya, Chomtong, Chiang Mai) dengan persentasi tinggi di kabupaten suku (misalnya, Mae Sariang, Mae Hong Son )."
"http://dbpedia.org/resource/Christianity_in_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Il cristianesimo in Thailandia è una religione minoritaria. Circa il 95% della popolazione thailandese segue il buddhismo, mentre i cristiani rappresentano circa l'1% della popolazione."
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_Church,_Ayutthaya_(I).jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Louis_Hospital_Bangkok_โรงพยาบาลเซนต์หลุยส์.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/คริสตจักรไครสต์เชิร์ช_เขตบางรัก_กรุงเทพมหานคร_(7).jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/วัดครอบครัวศักดิ์สิทธิ์_บ้านผาหมี_อำเภอแม่สาย.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Храм_Вознесения_Господня,_вид_снутри.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/โรงพยาบาลกรุงเทพคริสเตียน_Bangkok_Christian_Hospital_2021_Si_Lom_Bangrak_01.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assumption_College_Bangkok_Thailand_โรงเรียนอัสสัมชัญ_บางรัก_05.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thai_sign_about_Jesus_holder.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Church_in_Phuket.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Thailand"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageID",12050968
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1114219577
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_dynasty"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Sisters_of_the_Sacred_Heart_of_Jesus"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:คริสตจักรไครสต์เชิร์ช_เขตบางรัก_กรุงเทพมหานคร_(7).jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:วัดครอบครัวศักดิ์สิทธิ์_บ้านผาหมี_อำเภอแม่สาย.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_script"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_Kingdom"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_Mission_Hospital"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thailand"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventism"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bangkok"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payap_University"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Louis_Hospital_Bangkok_โรงพยาบาลเซนต์หลุยส์.jpg"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_movement"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillian_Hospital"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillians"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Finney"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Sariang"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_people"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clifton_Dodd"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_Charity_of_St._Paul"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chom_Thong_District,_Chiang_Mai"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Missionary_Association"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_of_Thailand"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Thailand"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Hospital"
"http://dbpedia.org/resource/Christianity_in_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
