"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Bristol County, Massachusetts"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Massachusetts_by_county"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Bristol County, Massachusetts"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",42139777
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",876214168
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Bristol_County,_Massachusetts?oldid=876214168&ns=14"
