"subject","predicate","object"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2000/01/rdf-schema#label","Troupe du roi de Suède"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2000/01/rdf-schema#label","La troupe du Roi de Suede"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2000/01/rdf-schema#label","La troupe du Roi de Suede"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2000/01/rdf-schema#comment","La troupe du roi de Suède est une troupe de théâtre française active en Suède à Stockholm, à la cour du roi Charles XII entre 1699 et 1706. Il s'agit de la troupe dirigée par l'acteur Claude-Ferdinand Guillemay du Chesnay, dit Claude Rosidor."
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2000/01/rdf-schema#comment","La troupe du Roi de Suede, or Roi de Suede for short, was a French-speaking Swedish , active at the Royal Swedish court from 1699 until 1706. The Roi de Suede was engaged by Charles XII of Sweden because a French language court theater was regarded to be a compulsory thing in the representational life of a royal court at the time. Its leader was Rosidor fils, and commonly, the company have therefore been referred to as simply ""The Rosidor Troupe"". The company performed both spoken drama, opera and ballet, and was regarded to have upheld a high quality. The performances were staged at the residences of the royal court, as well as in the Bollhuset in Stockholm."
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2000/01/rdf-schema#comment","La troupe du Roi de Suede, förkortning Roi de Suede, var en svensk franskspråkig hovteater, aktiv från 1699 till 1706. Den är i svensk teaterhistoria ofta omnämnd som Rosidors teatertrupp efter sin direktör, Claude Guilmois de Rosidor. De uppträdde för första gången vid Hedvig Eleonoras födelsedag 23 oktober 1699 i en alkov i Ulrika Eleonoras sängkammare: den officiella premiären var dock i komedisalen i Wrangelska palatset 20 november 1699 med Le Jouer av Regnard. De uppträdde både inne på kungliga slottet och i Stora Bollhusets teaterlokal."
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stora_Bollhuset_1780.jpg"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_comedy_troupes"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_theatre"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_Stockholm"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Empire"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1706_disestablishments_in_Europe"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_establishments_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_theatre"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageID",45267348
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageRevisionID",1049938384
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_theatre"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwig_Eleonora_of_Holstein-Gottorp"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natur_&_Kultur"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_theatres_in_Stockholm"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stora_Bollhuset_1780.jpg"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_theater"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollhuset"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Empire"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XII_of_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_theatre"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordisk_familjebok"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1699_establishments_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Sweden"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Londel_Troupe"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_comedy_troupes"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1706_disestablishments_in_Europe"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_troupe_du_Roi_de_Danemark"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosidor_fils"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/samlaren/1889/0059.html"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923202016/http:/www.cesar.org.uk/cesar2/troupes/troupes.php%3Ffct=edit&company_UOID=311676"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dfastothea/0030.html%7Ctitle=F%C3%B6rteckning"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfcg/0055.html%7Cchapter=Stora"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/samlaren/1900/0041.html%7Ctitle=Samlaren"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Troupe_du_roi_de_Suède"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18243545"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r5pxp"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m1eW"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_troupe_du_Roi_de_Suede"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/La_troupe_du_Roi_de_Suede"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Runeberg"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stora_Bollhuset_1780.jpg?width=300"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/chapter",21
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/chapter","Tionde årgången"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/date",1918
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/date",1889
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/date",1900
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/title","Samlaren"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/title","http://dbpedia.org/resource/Nordisk_familjebok"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/url","http://runeberg.org/nfcg/0055.html|chapter=Stora Bollhuset"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/url","http://runeberg.org/samlaren/1889/0059.html"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/url","http://runeberg.org/samlaren/1900/0041.html%7Ctitle=Samlaren"
"http://dbpedia.org/resource/La_troupe_du_Roi_de_Suede","http://dbpedia.org/property/edition",2
