"subject","predicate","object"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedInThe1790s"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1829"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSeminariesInScotland"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/2000/01/rdf-schema#label","Aquhorthies College"
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/2000/01/rdf-schema#comment","Aquhorthies College or Aquhorthies House, located between Blairdaff and Inverurie in Aberdeenshire, was a Roman Catholic seminary in Scotland from 1799 to 1829. At the time it was the only Catholic seminary in the east of Scotland. The house still stands today as a private residence. It is a Category A listed building and is very close to the Easter Aquhorthies stone circle."
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.26988220214844
"http://dbpedia.org/resource/Aquhorthies_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.4513840675354
"http://dbpedia.org/resource/Aquhorthies_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquhorthies_House_-_geograph.org.uk_-_1094990.jpg"
"http://dbpedia.org/resource/Aquhorthies_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theological_colleges_in_Scotland"
"http://dbpedia.org/resource/Aquhorthies_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1829"
"http://dbpedia.org/resource/Aquhorthies_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1799"
"http://dbpedia.org/resource/Aquhorthies_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Aquhorthies_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_seminaries_in_Scotland"
"http://dbpedia.org/resource/Aquhorthies_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_establishments_in_Scotland"
"http://dbpedia.org/resource/Aquhorthies_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_educational_buildings_in_Scotland"
"http://dbpedia.org/resource/Aquhorthies_College","http://dbpedia.org/ontology/wikiPageID",38849071
"http://dbpedia.org/resource/Aquhorthies_College","http://dbpedia.org/ontology/wikiPageRevisionID",1081904792
"http://dbpedia.org/resource/Aquhorthies_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
