"subject","predicate","object"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAustralianPeople"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/2000/01/rdf-schema#label","Bruces sketch"
"http://dbpedia.org/resource/Bruces_sketch","http://www.w3.org/2000/01/rdf-schema#comment","The Bruces sketch is a comedy sketch that originally appeared in a 1970 episode of the television show Monty Python's Flying Circus, episode 22, ""How to Recognise Different Parts of the Body"", and was subsequently performed on audio recordings and live on many occasions by the Monty Python team. In reference to the sketch, Iron Maiden singer Bruce Dickinson used the stage name ""Bruce Bruce"" while a member of the British hard rock band Samson."
"http://dbpedia.org/resource/Bruces_sketch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monty_Python_Live_02-07-14_11_29_34_(14415367089).jpg"
"http://dbpedia.org/resource/Bruces_sketch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monty_Python_Live_02-07-14_11_27_25_(14415332588).jpg"
"http://dbpedia.org/resource/Bruces_sketch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Bruces_sketch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monty_Python_sketches"
"http://dbpedia.org/resource/Bruces_sketch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_in_fiction"
"http://dbpedia.org/resource/Bruces_sketch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Australian_people"
"http://dbpedia.org/resource/Bruces_sketch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homophobia_in_fiction"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageID",981584
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageRevisionID",1103277908
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayers_Rock"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster's_Lager"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Australian_people"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Jones"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lager"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_(band)"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolloomooloo"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltzing_Matilda"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Drury_Lane"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Nolan"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dickinson"
"http://dbpedia.org/resource/Bruces_sketch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python_Live_at_the_Hollywood_Bowl"
