"subject","predicate","object"
"http://dbpedia.org/resource/Salmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salmannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salmannsdorf","http://www.w3.org/2000/01/rdf-schema#label","Salmannsdorf (Wien)"
"http://dbpedia.org/resource/Salmannsdorf","http://www.w3.org/2000/01/rdf-schema#label","Salmannsdorf"
"http://dbpedia.org/resource/Salmannsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Salmannsdorf (Central Bavarian: Salmaunsduaf) is a part of Döbling, the 19th district of Vienna. Salmannsdorf was an independent municipality until 1892, when it was incorporated into the Währing district of the city of Vienna. However, in 1938, Salmannsdorf was reassigned together with Neustift am Walde to the district of Döbling. Salmannsdorf lies along the western border of Sievering. It is one of the 10 municipalities in the district of Döbling."
"http://dbpedia.org/resource/Salmannsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Salmannsdorf war bis 1892 eine eigenständige Gemeinde und ist heute ein Stadtteil Wiens im 19. Wiener Gemeindebezirk Döbling sowie eine der 89 Wiener Katastralgemeinden."
"http://dbpedia.org/resource/Salmannsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Salmannsdorf_COA.png"
"http://dbpedia.org/resource/Salmannsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien-Salmannsdorf_Bauernhaus_310305.jpg"
"http://dbpedia.org/resource/Salmannsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wien-Salmansdorf_Kapelle_310305.jpg"
"http://dbpedia.org/resource/Salmannsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Wien-Salmannsdorf_Neustift_am_Walde.png"
"http://dbpedia.org/resource/Salmannsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salmannsdorferstraße.jpg"
