"subject","predicate","object"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#label","Bigger (Beyoncé song)"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Bigger"" (stylized in uppercase) is a song by American singer Beyoncé from the 2019 album The Lion King: The Gift and featured in the 2020 film Black Is King."
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://xmlns.com/foaf/0.1/name","Bigger"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/property/name","Bigger"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_songs"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stacy_Barthe"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Beyoncé"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Beyoncé"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beyoncé_songs"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Raye_(singer)"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageID",61293793
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1093062885
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(2019_film)"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Raye_(singer)"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsbeat"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_songs"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earl_Jones"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Beyoncé"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Lion_King_characters"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Beyoncé"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazed"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B_Songs"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beyoncé_songs"
"http://dbpedia.org/resource/Bigger_(Beyoncé_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
