"subject","predicate","object"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteBiologicalTheories"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificTheory105993844"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteScientificTheories"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/2000/01/rdf-schema#label","Telegony (pregnancy)"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://dbpedia.org/ontology/wikiPageID",67208887
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://dbpedia.org/ontology/wikiPageRevisionID",1121780845
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegony_(inheritance)"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Telegony_(inheritance)"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/83MmR"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj_hp"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Telegony_(pregnancy)"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telegony_(pregnancy)?oldid=1121780845&ns=0"
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Telegony_(pregnancy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Telegony_(pregnancy)"
