"subject","predicate","object"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2000/01/rdf-schema#label","コフーン準男爵"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2000/01/rdf-schema#label","Colquhoun baronets"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2000/01/rdf-schema#comment","コフーン準男爵（Colquhoun baronets）は、イギリスの準男爵位。2つ存在し、ひとつは、もうひとつはである。"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been two baronetcies created for persons with the surname Colquhoun (""Cohoon""), one in the Baronetage of Nova Scotia (1625) and one in the Baronetage of Great Britain (1786). The second baronetcy in 1786 was created to rectify confusion over the first. However, a third branch of the family, the Colquhouns of Tillyquhoun, also continued to assert themselves as baronets until their extinction in 1838. Robert Colquhoun was thus titled the 12th baronet."
"http://dbpedia.org/resource/Colquhoun_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Baron_Strathspey.svg"
"http://dbpedia.org/resource/Colquhoun_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colquhoun_arms.svg"
"http://dbpedia.org/resource/Colquhoun_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Colquhoun_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Colquhoun_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Colquhoun_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Colquhoun_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_created_with_special_remainders"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageID",5335262
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1117789327
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvie-Grant,_11th_Earl_of_Seafield"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Seafield"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strathspey"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Colquhoun"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Humphrey_Colquhoun,_5th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Alexander_Grant-Ogilvy,_5th_Earl_of_Seafield"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossdhu_House"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luss"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Colquhoun,_3rd_Baronet,_of_Colquhoun"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Colquhoun,_3rd_Baronet,_of_Luss"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Colquhoun,_4th_Baronet,_of_Colquhoun"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Colquhoun,_4th_Baronet,_of_Luss"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colquhoun_arms.svg"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ogilvy-Grant,_6th_Earl_of_Seafield"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_Baron_Strathspey.svg"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1625_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Colquhoun,_5th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Grant,_6th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Grant,_8th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ivar_Colquhoun,_8th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvy,_4th_Earl_of_Findlater"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Colquhoun"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Colquhoun,_1st_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Colquhoun,_1st_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Colquhoun,_2nd_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Colquhoun,_2nd_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ludovick_Grant,_7th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Colquhoun_(East_India_Company_officer)"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alan_Colquhoun,_6th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Malcolm_Colquhoun,_9th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_peerage"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-Lieutenant_of_Dumbartonshire"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_created_with_special_remainders"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Iain_Colquhoun,_7th_Baronet"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colquhoun_baronets"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コフーン準男爵"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iFnR"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg4qq"
"http://dbpedia.org/resource/Colquhoun_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5149349"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colquhoun_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
