"subject","predicate","object"
"http://dbpedia.org/resource/Category:July_1951_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:July_1951_events","http://www.w3.org/2000/01/rdf-schema#label","July 1951 events"
"http://dbpedia.org/resource/Category:July_1951_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:July_events"
"http://dbpedia.org/resource/Category:July_1951_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1951_events_by_month"
"http://dbpedia.org/resource/Category:July_1951_events","http://www.w3.org/2004/02/skos/core#prefLabel","July 1951 events"
"http://dbpedia.org/resource/Category:July_1951_events","http://dbpedia.org/ontology/wikiPageID",52559537
"http://dbpedia.org/resource/Category:July_1951_events","http://dbpedia.org/ontology/wikiPageRevisionID",967738314
"http://dbpedia.org/resource/Category:July_1951_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:July_1951_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:July_1951_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:July_1951_events?oldid=967738314&ns=14"
