"subject","predicate","object"
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://www.w3.org/2000/01/rdf-schema#label","Special Forces (Turkish Armed Forces)"
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://dbpedia.org/ontology/wikiPageID",52899347
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://dbpedia.org/ontology/wikiPageRevisionID",760492472
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Command_(Turkey)"
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Special_Forces_Command_(Turkey)"
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_Forces_(Turkish_Armed_Forces)?oldid=760492472&ns=0"
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Special_Forces_(Turkish_Armed_Forces)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Special_Forces_(Turkish_Armed_Forces)"
