"subject","predicate","object"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Tre camerati (film)"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Trois Camarades"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Three Comrades"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Trzej towarzysze (film)"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Três Camaradas"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Three Comrades"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Три товариші (фільм, 1938)"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Three Comrades (1938 film)"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Three Comrades"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Trzej towarzysze (ang. Three Comrades) – amerykański film z 1938 roku w reżyserii Franka Borzage."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Три товариші» (англ. Three Comrades) — фільм-драма 1938 року режисера Френка Борзейгі та продюсера Джозефа Манкевича, знятий на кінокомпанії Metro-Goldwyn-Mayer. Сценарій — Ф. Скотт Фіцджеральд та Едвард Е. Парамор-молодший, адаптований з роману «Три товариші» Еріха Марії Ремарка. У ній розповідається про дружбу трьох молодих німецьких солдатів після Першої світової війни та ранніх стадій піднесення нацизму. Зірки фільму Роберт Тейлор, Маргарет Саллаван, Франшо Тоун і Роберт Янг. Саллаван був номінована на Премію «Оскар» за найкращу жіночу роль."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Tre camerati (Three Comrades) è un film del 1938, diretto da Frank Borzage, tratto dall'omonimo romanzo di Erich Maria Remarque che era stato pubblicato in Svizzera nel 1937 con il titolo originale Drei Kameraden."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Three Comrades is a 1938 drama film directed by Frank Borzage and produced by Joseph L. Mankiewicz for MGM. The screenplay is by F. Scott Fitzgerald and Edward E. Paramore Jr., and was adapted from the novel Three Comrades by Erich Maria Remarque. It tells the story of the friendship of three young German soldiers following World War I, during the Weimar Republic and the rise of Nazism. The film stars Robert Taylor, Margaret Sullavan, Franchot Tone and Robert Young. Sullavan was nominated for the Academy Award for Best Actress."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Trois camarades (Three Comrades) est un film américain de Frank Borzage, produit par Joseph L. Mankiewicz pour la MGM et sorti en 1938. Le scénario est l'adaptation, par F. Scott Fitzgerald et , du roman d'Erich Maria Remarque (qui servira aussi de base au Voyage au bout de l'enfer)"
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Three Comrades és una pel·lícula de Joseph L. Mankiewicz per a la Metro-Goldwyn-Mayer dirigida per Frank Borzage i protagonitzada per Robert Taylor, , Franchot Tone i Robert Young. Basada en la novel·la “Drei Kameraden” (1937) d’Erich Maria Remarque adaptada per Francis Scott Fitzgerald i Edward E. Paramore, explica la història de l’amistat de tres soldats alemanys després de la Primera Guerra Mundial i a la vegada la relació d’un d’ells amb una noia de classe alta alemana que està morint de tuberculosi. La pel·lícula es va estrenar el 2 de juny del 1938 i va ser un èxit de taquilla obtenint uns beneficis de quasi mig milió de dòlars. Per la seva interpretació, Margaret Sullavan va ser nominada a l'Oscar a la millor actriu en l'edició de 1939."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Three Comrades ist die US-amerikanische Literaturverfilmung des Romans Drei Kameraden von Erich Maria Remarque. Die Hauptrollen in dem Film von 1938 spielen Robert Taylor, Franchot Tone und Margaret Sullavan unter der Regie von Frank Borzage. F. Scott Fitzgerald, der einige Jahre als Drehbuchautor bei MGM arbeitete, erhielt hier seine einzige Nennung im Credit eines Films."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Three Comrades (no Brasil e em Portugal, Três Camaradas) é um filme estadunidense de 1938, em preto e branco, dos gêneros, drama, guerra e romance, dirigido por Frank Borzage, roteirizado por F. Scott Fitzgerald e , baseado no livro de Erich Maria Remarque, música de Franz Waxman."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Three Comrades is een film uit 1938 onder regie van Frank Borzage. De film is gebaseerd op het boek van Erich Maria Remarque en werd tot een scenario gevormd door F. Scott Fitzgerald. In Nederland werd het destijds uitgebracht onder de titel Drie kameraden. Margaret Sullavan werd genomineerd voor een Academy Award voor Beste Actrice. Ze verloor de Oscar echter van Bette Davis voor haar rol in Jezebel (1938)."
"http://dbpedia.org/resource/Three_Comrades_(1938_film)","http://xmlns.com/foaf/0.1/name","Three Comrades"
