"subject","predicate","object"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfJapan"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfTheColdWar"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Тип 73 (бронетранспортёр)"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Typ 73"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Typ 73"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","73式装甲車"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Type 73 (trasporto)"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Transporte Blindado de Personal Tipo 73"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Type 73 Armored Personnel Carrier"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","73式裝甲運兵車"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Type 73"
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","Бронемашина Тип 73 (яп. 73式装甲車) — японский бронетранспортёр."
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","The Type 73 Armored Personnel Carrier (73式装甲車, nana-san-shiki-soukou-sya) is a tracked armored personnel carrier that entered service with Japan Ground Self-Defense Force in 1973. In 1996 the JGSDF adopted the wheeled Type 96 Armored Personnel Carrier to supplement the Type 73."
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","Der Mitsubishi Typ 73 (jap. 73式装甲車) ist ein japanischer kettengetriebener Truppentransportpanzer aus den 1970er-Jahren."
"http://dbpedia.org/resource/Type_73_Armored_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","73式装甲車（ななさんしきそうこうしゃ）は、陸上自衛隊で使用されている装甲人員輸送車である。"
