"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInTheCanterburyRegion"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalShowsInNewZealand"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/2000/01/rdf-schema#label","Canterbury A&P Show"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand Agricultural Show (formerly the Canterbury A&P Show) is hosted by the Canterbury A&P Association. It is the largest agricultural and pastoral show` in New Zealand and features a unique combination of agriculture and entertainment. The Show has welcomed over one million visitors since moving to in 1997. The Show attracts on average 100,000 people, over 7000 livestock and features competition entries and over 600 trade exhibitors."
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://xmlns.com/foaf/0.1/name","The New Zealand Agricultural Show"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://dbpedia.org/property/name","The New Zealand Agricultural Show"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Addington_Showgrounds_circa_1910.jpg"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wigram"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canterbury_Agricultural_Park"
"http://dbpedia.org/resource/Canterbury_A&P_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Canterbury,_New_Zealand"
