"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://www.w3.org/2000/01/rdf-schema#label","HMS Radstock (1916)"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Radstock was the first in a class of 62 R-class destroyers. The design differed from the preceding M-class primarily in the use of geared turbines, which gave better fuel efficiency. The ship was launched in 1916 and served with the Grand Fleet of the Royal Navy during World War I as in an escort and anti-submarine role. While escorting a convoy in 1918, the destroyer collided with the merchant ship Volute, but otherwise had an uneventful war. After the Armistice of 11 November 1918 that ended the war, the vessel was recommissioned with reduced complement and joined the Reserve Fleet. Radstock stayed in Reserve until 1927. By this time, the vessel had deteriorated and, despite having a refit in 1925, was deemed unfit for service and was sold to be broken up."
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://xmlns.com/foaf/0.1/name","HMS Radstock"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Rob_Roy_(1916)_IWM_SP_1347.jpg"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:R-class_destroyers_(1916)"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tyne"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageID",58625463
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageRevisionID",1123793548
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_boiler"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Hunter"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_21_inch_torpedo"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays,_Essex"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallsend"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_2_pounder_naval_gun"
"http://dbpedia.org/resource/HMS_Radstock_(1916)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
