"subject","predicate","object"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#label","Estatuko Administrazio Orokorra"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#label","General State Administration"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#label","Administración General del Estado"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#label","Administració General de l'Estat"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The General State Administration (Spanish: Administración General del Estado) is one of the Public Administrations of Spain. It is the only administration with powers throughout the national territory and it is controlled by the central government. It comprises a: On October 1, 2016, the forerunner Law 6/1997 was replaced by the 2015 law stated."
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#comment","Estatuko Administrazio Orokorra (gaztelaniaz: Administración General del Estado) Espainiako administrazio publikoetako bat da, autonomia-erkidegoko eta tokiko administrazioen aldean lurralde nazional osoaren gaineko eskumena duena. Haren araubide orokorra 1978ko Espainiako Konstituzioaren 103. artikuluan eta Sektore Publikoaren Araubide Juridikoaren urriaren 1eko 40/2015 Legean jasotzen da. Artikulu horrek ezartzen duenez, Estatuko Gobernuaren zuzendaritzapean eta Legeari eta Zuzenbideari bete-betean men eginda, Estatuko Administrazio Orokorrak interes orokorrak objektibotasunez zerbitzatzen ditu, izaera administratiboko funtzio betearazleak garatuz."
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#comment","L'Administració General de l'Estat és una de les administracions territorials d'Espanya en què s'organitza l'administració pública d'Espanya, i es caracteritza per tenir competència sobre tot el territori d'Espanya, en oposició a altres administracions públiques que tenen limitada en la seva pròpia demarcació (municipis, províncies i comunitats autònomes), sense perjudici de les competències que tinguin atribuïdes per llei. Està dirigida pel govern d'Espanya. La Constitució Espanyola de 1978 en l'article 137 del seu títol VIII va establir un estat organitzat territorialment en províncies i municipis i comunitats autònomes que es constitueixin. Totes aquestes entitats gaudeixen d'autonomia per a la gestió dels seus respectius interessos."
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#comment","La Administración General del Estado (AGE) es una de las Administraciones Públicas de España, caracterizada por su competencia sobre todo el territorio nacional, en contraposición a las Administraciones autonómicas y locales.​ Según recoge la ley 40/2015 de Régimen Jurídico del Sector Público en su artículo 55, está integrada por:"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Council_of_Ministers_(Spain)"
"http://dbpedia.org/resource/General_State_Administration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Government_Delegation_(Spain)"
"http://dbpedia.org/resource/General_State_Administration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_la_Administración_General_del_Estado.svg"
"http://dbpedia.org/resource/General_State_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Administration_of_Spain"
