"subject","predicate","object"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2000/01/rdf-schema#label","Jalagam Vengal Rao Park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2000/01/rdf-schema#comment","Jalagam Vengal Rao Park (also known as JVR Park) is a park located in Banjara Hills in Hyderabad, Telangana, India. The park was named after the 5th Chief Minister of Andhra Pradesh – Jalagam Vengala Rao. The park maintenance has been handed over to a private contractor, by the GHMC. Park now also hosts parties and musical soirees."
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/name","Jalagam Vengal Rao Park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.42264175415039
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.44881439208984
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Banjara_Hills"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Hyderabad,_India"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageID",51425741
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageRevisionID",994686651
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chief_Ministers_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Hyderabad,_India"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalagam_Vengala_Rao"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjara_Hills"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Hyderabad_Municipal_Corporation"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Hyderabad,_India"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జలగం_వెంగళరావు_ఉద్యానవనం"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cgYY"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28154001"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jalagam_Vengal_Rao_Park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyderabad_topics"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telangana-geo-stub"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/area","10.0"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Banjara_Hills"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/open",2002
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Greater_Hyderabad_Municipal_Corporation"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/type","Natural Area"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.georss.org/georss/point","17.422642 78.448817"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/abstract","Jalagam Vengal Rao Park (also known as JVR Park) is a park located in Banjara Hills in Hyderabad, Telangana, India. The park was named after the 5th Chief Minister of Andhra Pradesh – Jalagam Vengala Rao. The park maintenance has been handed over to a private contractor, by the GHMC. Park now also hosts parties and musical soirees."
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/property/photoWidth",200
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jalagam_Vengal_Rao_Park?oldid=994686651&ns=0"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://dbpedia.org/ontology/wikiPageLength",2018
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jalagam_Vengal_Rao_Park"
"http://dbpedia.org/resource/Jalagam_Vengal_Rao_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(78.44881439209 17.42264175415)"
