"subject","predicate","object"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010MotoGPRaceReports"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio motociclistico d'Italia 2010"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Itália de Motovelocidade de 2010"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2010年のイタリアグランプリ (ロードレース)"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيطاليا الكبرى للدراجات النارية 2010"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Italie 2010"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-wegrace van Italië 2010"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2010 Italian motorcycle Grand Prix"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Italia de Motociclismo de 2010"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2010年のイタリアグランプリ は、ロードレース世界選手権の2010年シーズン第4戦として、6月4日から6日までイタリアのムジェロ・サーキットで開催された。"
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Italian motorcycle Grand Prix was the fourth round of the 2010 Grand Prix motorcycle racing season. It took place on the weekend of 4–6 June 2010 at the Mugello Circuit. Seven-time MotoGP world champion Valentino Rossi suffered a displaced compound fracture of his right tibia in free practice, after losing control of his Yamaha in one of the circuit's fast corners. The injury saw him lose any hope of retaining his 2008 and 2009 crowns."
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Italia de Motociclismo de 2010 fue la cuarta prueba del Campeonato del Mundo de Motociclismo de 2010. Tuvo lugar en el fin de semana del 4 al 6 de junio de 2009 en el Autódromo Internacional del Mugello, situado en la ciudad de , Italia. La carrera de MotoGP fue ganada por Dani Pedrosa, seguido de Jorge Lorenzo y Andrea Dovizioso. Andrea Iannone ganó la prueba de Moto2, por delante de Sergio Gadea y Simone Corsi. La carrera de 125cc fue ganada por Marc Márquez, Nicolás Tero l fue segundo y Pol Espargaró tercero."
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix-wegrace van Italië 2010 was de vierde race van het wereldkampioenschap wegrace-seizoen 2010. De race werd verreden op 6 juni 2010 op het Circuit Mugello nabij Barberino di Mugello, Italië."
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio motociclistico d'Italia 2010 corso il 6 giugno, è il quarto Gran Premio della stagione 2010. La gara si è disputata a Scarperia, sul circuito del Mugello."
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Italie 2010 est la quatrième manche du championnat du monde de vitesse moto 2010. La compétition s'est déroulée du 4 au 6 juin sur le circuit du Mugello. C'est la 62e édition du Grand Prix moto d'Italie. Durant les essais libres, Valentino Rossi se fracture la jambe droite et doit subir une intervention à l'hôpital. Il manquera la suite de la saison."
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","O Grande Prêmio da Itália de 2010 foi a quarta etapa da Temporada de MotoGP de 2010. Aconteceu entre os dias 6 e 6 de junho de 2010 no Mugello Circuit. O sete vezes campeão da MotoGP Valentino Rossi sofreu uma fratura em sua tíbia direita no treino livre, enquanto inclinava sua Yamaha para a direita em uma das curvas mais rápidas do circuito. A lesão resultante fez com que ele perdesse qualquer esperança de manter sua coroa de 2008 e 2009."
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة إيطاليا الكبرى للدراجات النارية 2010 هو سباق دراجات نارية أقيم بتاريخ 6 يونيو 2010 في حلبة موجيلو. كان الجولة الرابعة من أصل 18 في سباق الجائزة الكبرى للدراجات النارية موسم 2010. فاز الإسباني داني بيدروسا بفئة الموتو جي بي بينما جاء الإسباني خورخي لورنزو في المركز الثاني."
"http://dbpedia.org/resource/2010_Italian_motorcycle_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jorge_Lorenzo,_Dani_Pedrosa_and_Andrea_Dovizioso_2010_Mugello.jpg"
