"subject","predicate","object"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gong103447721"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColotomicInstruments"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGongs"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2000/01/rdf-schema#label","Kenong"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2000/01/rdf-schema#label","Kenong"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2000/01/rdf-schema#comment","Kenong merupakan salah satu alat musik yang menyusun gamelan Jawa. Kenong biasanya dimainkan dengan dipukul oleh satu alat pemukul. Alat ini merupakan pengisi akor atau harmoni dalam permainkan gamelan, kenong berfungsi sebagai penentu batas-batas gatra, menegaskan irama. Kenong juga termasuk dalam alat musik berpencu, tetapi ukuran lebih besar daripada bonang. Alat ini juga dipukul menggunakan alat pemukul kayu yang dililitkan kain. Jumlah dalam satu set bervariasi tetapi biasanya sekitar 10 buah."
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2000/01/rdf-schema#comment","The Kenong is a musical instrument of Indonesia used in the gamelan. It is a kind of gong and is placed on its side. It has the same length and width. Thus, it is similar to the bonang, kempyang, and ketuk, which are also cradled gongs. Kenongs are generally much larger than the aforementioned instruments. However, the kenong has a considerably higher pitch. Its sound stands out because of its unique timbre. The kenong sticks are taller than that of the bonang. The kenong is sometimes played by the same player as the kempyang and ketuk."
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/name","Kenong"
"http://dbpedia.org/resource/Kenong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamelan_Jawa_-_Set_Kenong.jpg"
"http://dbpedia.org/resource/Kenong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Man_die_de_kenong_bespeelt_in_een_gamelanorkest_TMnr_20000373.jpg"
"http://dbpedia.org/resource/Kenong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_musical_instruments"
"http://dbpedia.org/resource/Kenong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gongs"
"http://dbpedia.org/resource/Kenong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colotomic_instruments"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageID",4639248
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageRevisionID",1085091184
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonang"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Man_die_de_kenong_bespeelt_in_een_gamelanorkest_TMnr_20000373.jpg"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slendro"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamelan"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempul"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelog"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempyang"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempyang_and_ketuk"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colotomic"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendhing"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irama"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gongs"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Indonesia"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Java"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_musical_instruments"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong_ageng"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiophone"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colotomic_instruments"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seasite.niu.edu/indonesian/Budaya_Bangsa/Gamelan/Javanese_Gamelan/gongs/kenong.htm"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391285"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kenong"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kenong"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kenong"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kenong"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdzd1"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pgtW"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_musical_instruments"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_instrument"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gamelan"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gamelan_Jawa_-_Set_Kenong.jpg?width=300"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/classification","*Percussion instrument
*Idiophone
*Gong"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/abstract","Kenong merupakan salah satu alat musik yang menyusun gamelan Jawa. Kenong biasanya dimainkan dengan dipukul oleh satu alat pemukul. Alat ini merupakan pengisi akor atau harmoni dalam permainkan gamelan, kenong berfungsi sebagai penentu batas-batas gatra, menegaskan irama. Kenong juga termasuk dalam alat musik berpencu, tetapi ukuran lebih besar daripada bonang. Alat ini juga dipukul menggunakan alat pemukul kayu yang dililitkan kain. Jumlah dalam satu set bervariasi tetapi biasanya sekitar 10 buah."
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/abstract","The Kenong is a musical instrument of Indonesia used in the gamelan. It is a kind of gong and is placed on its side. It has the same length and width. Thus, it is similar to the bonang, kempyang, and ketuk, which are also cradled gongs. Kenongs are generally much larger than the aforementioned instruments. However, the kenong has a considerably higher pitch. Its sound stands out because of its unique timbre. The kenong sticks are taller than that of the bonang. The kenong is sometimes played by the same player as the kempyang and ketuk. Most of the instruments in the gamelan 'family'. are originally from Java, Indonesia but spread to Southeast Asia. The kenong usually has a specific part in the colotomic structure of the gamelan, marking off parts of a structure smaller than a gongan (the space between each strike of the gong). The interval of each part between strikes of a kenong is called a nongan. In a fast, short structure these can only last a second or so; in a longer gendhing, particularly in a slow irama, they can last several minutes. There are usually two or four nongans in a gongan. Kenongs are usually in sets of one for each note, although sometimes other notes can be substituted for any missing notes. A full gamelan would include sets for slendro and pelog. The boxes (rancak) for the kenong are usually for one or two; these are then put in a line or curve surrounding the player. There are generally more of them than there are kempuls, as all gamelan structures require kenong but not necessarily kempul."
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/property/developed","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kenong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instruments"
"http://dbpedia.org/resource/Kenong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenong?oldid=1085091184&ns=0"
"http://dbpedia.org/resource/Kenong","http://dbpedia.org/ontology/wikiPageLength",2635
"http://dbpedia.org/resource/Kenong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenong"
