"subject","predicate","object"
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://www.w3.org/2000/01/rdf-schema#label","2016 Ottawa sinkhole"
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://dbpedia.org/ontology/wikiPageID",65905360
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://dbpedia.org/ontology/wikiPageRevisionID",990072862
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rideau_Street"
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rideau_Street"
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Ottawa_sinkhole?oldid=990072862&ns=0"
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/2016_Ottawa_sinkhole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Ottawa_sinkhole"
