"subject","predicate","object"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/2000/01/rdf-schema#label","1981 Toronto Blue Jays season"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Toronto Blue Jays season was the franchise's fifth season competing in Major League Baseball. Games were suspended for 50 days due to the 1981 Major League Baseball strike, causing a split season. The Blue Jays finished both halves of the season in seventh place in the seven-team American League East. Managed by Bobby Mattick, the Blue Jays played their home games at Exhibition Stadium and had an overall record of 37 wins and 69 losses."
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/property/name","Toronto Blue Jays"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Canadian_sports"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Toronto"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Blue_Jays_seasons"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Major_League_Baseball_season"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageID",12207755
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageRevisionID",1121664080
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Zahn"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Howarth"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Underwood"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvis_Woods"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Blue_Jays"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Upshaw"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Cleveland"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Rawley"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Norris_(baseball)"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Jones_(baseball_coach)"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bell_(outfielder)"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(1980s_pitcher)"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Manrique"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Vélez"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_League_(baseball)"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bailey_(baseball)"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beattie_(baseball)"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Felske"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Macha"
"http://dbpedia.org/resource/1981_Toronto_Blue_Jays_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Torrez"
