"subject","predicate","object"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowers"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoya113236887"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoneyPlant113237075"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoneyPlants"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","설강화속"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Plúirín sneachta"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","雪花蓮屬"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Snödroppssläktet"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Galanthus"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Śnieżyczka"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Sněženka"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Galanthus"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Galanthus"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Подснежник"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Galanthus"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Schneeglöckchen"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Neĝborulo"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","زهرة اللبن"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Galanthus"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Galanthus"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Galanthus"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","Підсніжник"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#label","スノードロップ"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Подсне́жник, или Гала́нтус (лат. Galánthus, от др.-греч. γάλα — «молоко», ἄνθος — «цветок») — род многолетних трав семейства Амариллисовые (Amaryllidaceae), ранее относившийся к семейству Лилейные (Liliaceae). Включает 19 видов и два гибрида естественного происхождения. На территории бывшего СССР произрастает 12 видов."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Neĝboruloj aŭ pli ĝuste galantoj estas genro da bulboherboj el la familio Amarilidacoj. La genro havas ĉirkaŭ 20 speciojn. La plej konata specio estas la neĝa galanto aŭ - latine Galanthus nivalis."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Sneeuwklokje (Galanthus) is een geslacht van twintitg soorten bolgewassen uit de narcisfamilie (Amaryllidaceae), die in Europa en West-Azië voorkomen. In Nederland en België zijn naast het gewoon sneeuwklokje (Galanthus nivalis) in stinzenmilieus ook Galanthus elwesii en Galanthus woronowii te vinden."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","زهرة اللبن أو دَمِيْكَة أو زهرة الثلج جنس نباتي ينتمي إلى الفصيلة النرجسية. يضم حوالي 20 نوعًا من النباتات التي تتكاثر بالأبصال. يزرع لأزهاره."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Galanthus L. è un genere di piante erbacee bulbose della famiglia delle Amarillidacee, comunemente note come ""bucaneve"". Il nome del genere deriva dal greco antico gála ""latte"", ánthos ""fiore"", quindi letteralmente ""fiordilatte"")"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Bleib a thagann faoi bhláth go minic go déanach sa gheimhreadh, dúchasach don Eoraip is iarthar na hÁise. Na duilleoga stropa-chruthach an-chaol scothghorm/glas. Na bláthanna ar ghais fhada, aonarach crochta bán. 3 theascán seachtrach iombhlátha ag leathadh amach; 3 cinn inmheánacha freisin, níos lú ná na cinn sheachtracha, le spota glas ag bun an eang buaice."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Galanthus est un genre de plantes herbacées vivaces à bulbe. Il appartient à la famille des Liliaceae selon la classification classique. La classification phylogénétique le place dans la famille des Amaryllidaceae. C'est un genre originaire d'Eurasie, dont on connaît actuellement 20 espèces. L'espèce que l'on rencontre couramment en France est Galanthus nivalis. Une 20e espèce, Galanthus panjutinii, a été récemment identifiée en Transcaucasie occidentale."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Galanthus L. é um género botânico pertencente à família amaryllidaceae."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Sněženka (Galanthus) je rod jednoděložných rostlin z čeledi amarylkovité (Amarylidaceae)."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Die Schneeglöckchen (Galanthus) bilden eine Pflanzengattung innerhalb der Familie der Amaryllisgewächse (Amaryllidaceae). Die etwa 20 Arten kommen von Mittel-, Südeuropa bis Vorderasien und den Kaukasus vor. Sie sind seit Jahrhunderten beliebte Zierpflanzen, da sie zu den ersten Blütenpflanzen des Vorfrühlings gehören. Drei Arten haben ihre Blütezeit bereits im Herbst. In Mitteleuropa ist nur das Kleine Schneeglöckchen heimisch. Einige andere Arten treten hier stellenweise verwildert auf. Das Hauptverbreitungsgebiet der Schneeglöckchen liegt in den Ländern rund um das Schwarze Meer."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","スノードロップ (snowdrop) は、ヒガンバナ科ガランサス属（Galanthus、スノードロップ属、マツユキソウ属）の総称。学名からガランサスとも呼ばれる。 マツユキソウ（待雪草）ということもあるが、マツユキソウはガランサス属の1種 Galanthus nivalis (common snowdrop) の和名でもある。 北米では希に、キンポウゲ科のAnemone quinquefolia をsnowdropと呼ぶことがある。また、エゴノキ科 Halesia をsnowdrop treeと総称することがある。 スノーフレークは名前が似ているが別属である。"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Galanthus L. es un género de unas 20 especies de plantas herbáceas, perennes y bulbosas, originarias de Europa y Asia y perteneciente a la familia Amaryllidaceae. La especie más popular de este género es la ""Campanilla de Invierno"" (Galanthus nivalis)."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","雪花蓮屬是天門冬目石蒜科的一個屬，約有20種。本屬植物是春天最早開花的球根花卉，又名雪滴花、雪鈴花、鈴蘭水仙、待雪草、報春花。"
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","( 설강화는 여기로 연결됩니다. 텔레비전 드라마에 대해서는 설강화 : snowdrop 문서를 참고하십시오.) 설강화속(Galanthus, 그리스어: gála ""우유"", ánthos ""꽃"")는 수선화과의 알뿌리 초본 식물의 한 작은 속으로, 약 20개의 종을 포함한다. 스노드롭(영어: snowdrop, common snowdrop), 설강화(雪降花)라고도 한다. 대부분 겨울에 춘분(북반구에선 3월 21일)이 오기 전 개화하며, 어떤 종은 이른 봄이나 늦가을에 꽃이 피기도 한다."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Śnieżyczka (Galanthus L.) – rodzaj roślin z rodziny amarylkowatych. Należy tu od 14 do 17 gatunków bylin występujących naturalnie w strefie klimatu umiarkowanego w Eurazji (głównie w południowej Europie i południowo-zachodniej Azji). Gatunkiem typowym i zarazem jedynym rodzimym przedstawicielem we florze Polski jest śnieżyczka przebiśnieg (Galanthus nivalis). Ze względu na wczesne zakwitanie roślin na przełomie zimy i wiosny, szereg gatunków i mieszańców między nimi jest popularnie uprawianych jako rośliny ozdobne w strefie klimatu umiarkowanego. Gatunki uprawiane nierzadko dziczeją i jako takie spotykane są też m.in. w Ameryce Północnej."
"http://dbpedia.org/resource/Galanthus","http://www.w3.org/2000/01/rdf-schema#comment","Підсніжник (Galanthus) — рід рослин родини амарилісових, підродини Amaryllidoideae. Налічує 20 видів. Більшість з них розквітають у зимовий час, до весняного рівнодення (21 березня в північній півкулі), але деякі види цих рослин розквітають ранньою весною і пізно восени. Зимостійка, дрібно-цибулинна рослина. Інші назви, що трапляються в українській мові: пролісок, скоролісок, просерен. Деякі види занесені до червоної книги України."
