"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#label","Messe pontificale"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#label","Pontifical High Mass"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#label","Понтификальная торжественная месса"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#label","Messa pontificale"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#label","Pontifikalamt"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#comment","Une messe pontificale est un office de la liturgie catholique. Célébrée au trône épiscopal ou au faldistoire et réservée généralement aux jours de solennité et de fête, elle est aussi le cadre où prennent place les rituels des fonctions réservées aux pontifes, c'est-à-dire aux évêques. Ces différents rituels (par exemple, celui des ordinations) sont rassemblés dans un livre liturgique, le pontifical ."
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#comment","La messa pontificale è una messa officiata da un vescovo o da un sacerdote privilegiato secondo l'usus antiquior del rito romano che la distinguevano per imponenza e magnificenza dalle altre forme della messa tridentina, non solo dalla bassa, ma anche dalla solenne. Si distingue dalle altre forme pure in quanto la parte chiamata ""messa dei catecumeni"" è celebrata o al trono episcopale o al faldistorio."
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#comment","In the context of the Tridentine Mass of the Catholic Church, a Pontifical High Mass, also called Solemn Pontifical Mass, is a Solemn or High Mass celebrated by a bishop using certain prescribed ceremonies. The term is also used among Anglo-Catholic Anglicans. Although in modern English the word ""pontifical"" is almost exclusively associated with the Pope, any bishop may be properly called a pontiff. Thus, the celebrant of a Pontifical High Mass may be the pope, any bishop or any other prelate who is allowed to wear pontificals."
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#comment","Als Pontifikalamt (lateinisch Sacrum pontificale oder Missa pontificalis) wurde in der katholischen Kirche eine heilige Messe bezeichnet, der ein Priester vorstand („pontifizierte“), der zum Tragen der Pontifikalien berechtigt war, gewöhnlich ein Bischof oder Abt. Die von einem solchen zelebrierte Totenmesse wurde entsprechend Pontifikalrequiem genannt. Die Normen für die Feier des Pontifikalamts wurden in Buch II des Caeremoniale Episcoporum gegeben, wo ihnen die Angaben zu der vom Bischof geleitete Vesper („Pontifikalvesper“), der Komplet, der Matutin und den Laudes vorangestellt waren."
"http://dbpedia.org/resource/Pontifical_High_Mass","http://www.w3.org/2000/01/rdf-schema#comment","Понтификальная Торжественная Месса — в контексте Тридентской Мессы Римско-Католической Церкви, Архиерейская торжественная Месса, называемая также Епископская Торжественная Месса или служится епископом с использованием определенных предписанных обрядов. Термин также используется среди англо-католических англикан."
"http://dbpedia.org/resource/Pontifical_High_Mass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mis_Christus_Koning.jpg"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PapalMass1.jpg"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tridentine_Mass"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Eucharistic_theology"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageID",424038
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageRevisionID",1116518802
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mis_Christus_Koning.jpg"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Rite"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdeacon"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Missal"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniple_(vestment)"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cope"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asterisk_(liturgy)"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunicle"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_V"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gremiale"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buskin"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Mass"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surplice"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridentine_Mass"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Pontifical_High_Mass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_orders"
