"subject","predicate","object"
"http://dbpedia.org/resource/Ranked-choice_voting","http://www.w3.org/2000/01/rdf-schema#label","Ranked-choice voting"
"http://dbpedia.org/resource/Ranked-choice_voting","http://dbpedia.org/ontology/wikiPageID",57631769
"http://dbpedia.org/resource/Ranked-choice_voting","http://dbpedia.org/ontology/wikiPageRevisionID",1108914025
"http://dbpedia.org/resource/Ranked-choice_voting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranked_voting"
"http://dbpedia.org/resource/Ranked-choice_voting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Ranked-choice_voting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/Ranked-choice_voting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107335550"
"http://dbpedia.org/resource/Ranked-choice_voting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G1PGg"
"http://dbpedia.org/resource/Ranked-choice_voting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Ranked-choice_voting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ranked-choice_voting?oldid=1108914025&ns=0"
"http://dbpedia.org/resource/Ranked-choice_voting","http://dbpedia.org/ontology/wikiPageLength",395
"http://dbpedia.org/resource/Ranked-choice_voting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ranked-choice_voting"
