"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/2000/01/rdf-schema#label","Commercial diving accidents"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commercial_diving"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/2004/02/skos/core#prefLabel","Commercial diving accidents"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://dbpedia.org/ontology/wikiPageID",53044642
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://dbpedia.org/ontology/wikiPageRevisionID",1033856918
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Commercial_diving_accidents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commercial_diving_accidents?oldid=1033856918&ns=14"
