"subject","predicate","object"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCravenCounty,NorthCarolina"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCemeteries"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInNorthCarolina"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","New Bern National Cemetery"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","New Bern National Cemetery is a United States National Cemetery located in the city of New Bern, in Craven County, North Carolina. Administered by the United States Department of Veterans Affairs, it encompasses 7.7 acres (3.1 ha), and as of the end of 2005, had 7,517 interments. It is currently closed to new interments."
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://xmlns.com/foaf/0.1/name","New Bern National Cemetery"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://dbpedia.org/property/name","New Bern National Cemetery"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1238899230957
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.05333709716797
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._National_Cemetery-New_Bern.jpg"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Bern,_North_Carolina"
"http://dbpedia.org/resource/New_Bern_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Craven_County,_North_Carolina"
