"subject","predicate","object"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2000/01/rdf-schema#label","R & W Hawtorn"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2000/01/rdf-schema#label","Robert Hawthorn"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2000/01/rdf-schema#label","R and W Hawthorn"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hawthorn, né le 13 juin 1796 à Dewley Burn (Walbottle) et mort le 26 juin 1867 à Elswick (Newcastle-on-Tyne), est un industriel britannique."
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2000/01/rdf-schema#comment","La R & W Hawthorn Ltd era una fabbrica di locomotive inglese con sede a Newcastle upon Tyne, Inghilterra che operò con tale nome dal 1817 al 1880."
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://www.w3.org/2000/01/rdf-schema#comment","R and W Hawthorn Ltd was a locomotive manufacturer in Newcastle upon Tyne, England, from 1817 until 1885."
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawthorn_locomotive_and_tender.jpg"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0-4-2_Hawthorne_Leslie_Blackie.jpg"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGR_ex_CTR&D_no._4_Wellington_0-4-2.jpg"
"http://dbpedia.org/resource/R_and_W_Hawthorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawthorn_locomotives"
