"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://www.w3.org/2000/01/rdf-schema#label","List of Arkansas Civil War Confederate units"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Arkansas Civil War Confederate Units, or military units from the state of Arkansas which fought for the Confederacy in the American Civil War. The list of Union units is shown separately."
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://xmlns.com/foaf/0.1/homepage","http://digital.library.cornell.edu/m/moawar/waro.html"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_Arkansas"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas-related_lists"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageID",5760792
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageRevisionID",1111719288
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifled_musket"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_(Griffith's)_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._McIntosh"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Cavalry_Regiment_(Monroe's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiled_Service_Records"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigg's_Arkansas_Battery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Arkansas_Infantry_Regiment_(Confederate_States)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogan's_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evander_McNair"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoup's_Mountain_Battery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Northwest)_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Arkansas_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price's_Raid"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Josey's)_Arkansas_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davies'_Arkansas_Cavalry_Battalion"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_R._Cleburne"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Flanagin"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_P._Dockery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Light_Artillery"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Josey's)_Arkansas_Infantry"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Mounted_Rifles"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_American_Civil_War_Regiments_by_State"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_30_Day_Volunteer_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Cavalry_Regiment_(Dobbin's)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Arkansas_State_Troops"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Consolidated_Infantry_Regiment_(Trans-Mississippi)"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Arkansas_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Militia_in_the_Civil_War"
"http://dbpedia.org/resource/List_of_Arkansas_Civil_War_Confederate_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Arkansas_Infantry_Regiment"
