"subject","predicate","object"
"http://dbpedia.org/resource/OpenCell","http://www.w3.org/2000/01/rdf-schema#label","OpenCell"
"http://dbpedia.org/resource/OpenCell","http://www.w3.org/2000/01/rdf-schema#comment","OpenCell is a laboratory in London."
"http://dbpedia.org/resource/OpenCell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insideopencelllab.png"
"http://dbpedia.org/resource/OpenCell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscat14covidlaboratory.jpg"
"http://dbpedia.org/resource/OpenCell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_containers"
"http://dbpedia.org/resource/OpenCell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_England"
"http://dbpedia.org/resource/OpenCell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/OpenCell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_laboratories"
"http://dbpedia.org/resource/OpenCell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_England"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageID",64668653
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageRevisionID",1124559622
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipping_containers"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_England"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_laboratories"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Insideopencelllab.png"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_England"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muscat14covidlaboratory.jpg"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plate_readers"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opentrons"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_sequencing"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Hammersmith_and_Fulham"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_PCR_instrument"
"http://dbpedia.org/resource/OpenCell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DbJ5u"
"http://dbpedia.org/resource/OpenCell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97861281"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-company-stub"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biotech-stub"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hackerspace"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-service-company-stub"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fix"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insideopencelllab.png?width=300"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/abstract","OpenCell is a laboratory in London."
"http://dbpedia.org/resource/OpenCell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OpenCell?oldid=1124559622&ns=0"
"http://dbpedia.org/resource/OpenCell","http://dbpedia.org/ontology/wikiPageLength",3820
"http://dbpedia.org/resource/OpenCell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/OpenCell"
