"subject","predicate","object"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#label","Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#label","Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#label","Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#label","Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#comment","Engyophrys is a genus of small lefteye flounders native to the oceans around the Americas."
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#comment","Engyophrys är ett släkte av fiskar. Engyophrys ingår i familjen tungevarsfiskar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#comment","Engyophrys es un género de peces de la familia Bothidae, del orden Pleuronectiformes. Este género marino fue descrito por primera vez en 1890 por David Starr Jordan y Charles Harvey Bollman."
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2000/01/rdf-schema#comment","Engyophrys is een geslacht van straalvinnige vissen uit de familie van botachtigen (Bothidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1890 door Jordan & samen met de typesoort Engyophrys sanctilaurentii.De soort werd aangetroffen in de Stille Oceaan voor de kust van Colombia."
"http://dbpedia.org/resource/Engyophrys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Harvey_Bollman"
"http://dbpedia.org/resource/Engyophrys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bothidae"
"http://dbpedia.org/resource/Engyophrys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Engyophrys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageID",37799742
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageRevisionID",1010501256
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engyophrys_sanctilaurentii"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engyophrys_senta"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Charles_Harvey_Bollman"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bothidae"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Ginsburg"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marine_fish_genera"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harvey_Bollman"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefteye_flounder"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NDza"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhgxq1"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجوفريس"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251791"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pleuronectiformes-stub"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/authority","D. S. Jordan & Bollman, 1890"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/taxon","Engyophrys"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/typeSpecies","Engyophrys sanctilaurentii"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/property/typeSpeciesAuthority","Jordan & Bollman 1890"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/abstract","Engyophrys es un género de peces de la familia Bothidae, del orden Pleuronectiformes. Este género marino fue descrito por primera vez en 1890 por David Starr Jordan y Charles Harvey Bollman."
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/abstract","Engyophrys är ett släkte av fiskar. Engyophrys ingår i familjen tungevarsfiskar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/abstract","Engyophrys is a genus of small lefteye flounders native to the oceans around the Americas."
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/abstract","Engyophrys is een geslacht van straalvinnige vissen uit de familie van botachtigen (Bothidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1890 door Jordan & samen met de typesoort Engyophrys sanctilaurentii.De soort werd aangetroffen in de Stille Oceaan voor de kust van Colombia."
"http://dbpedia.org/resource/Engyophrys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flounders"
"http://dbpedia.org/resource/Engyophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engyophrys?oldid=1010501256&ns=0"
"http://dbpedia.org/resource/Engyophrys","http://dbpedia.org/ontology/wikiPageLength",1061
"http://dbpedia.org/resource/Engyophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engyophrys"
