"subject","predicate","object"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#label","MF文庫J"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#label","MF Bunko J"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#label","MF文庫J"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#label","MF Bunko J"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#label","MF문고 J"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#label","MF Bunko J"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#label","MF Bunko J"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#comment","MF문고 J(MF文庫J, エムエフぶんこジェイ MF분코J[*])는 일본 미디어팩토리 계열의 라이트 노벨 레이블이다. 원래 일본 국외영화를 소설로 번역하던 기존의 MF문고에 일본 (Japan)과 쥬브나일 (Juvenile)의 J를 붙여 2002년 7월 25일 새로이 창간되었다. 창설 당시에는 대부분이 애니메이션, 게임 원작의 라이트 노벨화가 주된 목적이었지만 MF J수상자들이 데뷔하기 시작하며 평가가 급상승 하였다. 특히 제로의 사역마, 카노콘, 캠퍼 등 인기작이 대거 등장했으며 애니메이션화가 이루어졌다. 출간되는 모든 라이트 노벨의 표지색이 녹색으로 되어 있으며 라이트 노벨 출판사로서는 특이하게 전자출판을 하고 있다. 또 야마구치 노보루, 쿠와시마 요시카즈 등의 게임 시나리오 작가 출신들이 많은 것도 특징이다."
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#comment","MF文庫J（日语：MF文庫J），是日本出版社KADOKAWA旗下Media Factory的輕小說文庫系列。2002年7月25日創刊。"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#comment","MF Bunko J (MF文庫J MF Bunko J?) é uma editora japonesa afiliada a Media Factory. Foi criada em julho de 2002 e suas publicações são destinadas a garotos adolescente, tendo como foco visual novels e comédias românticas no estilo harém."
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#comment","MF Bunko J (MF文庫J) is a publishing label affiliated with the Japanese publishing company Media Factory. It was established in July 2002 and is a light novel label that is aimed at young adult males with a focus on visual novel-style plots and harem romantic comedies."
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#comment","MF Bunko J (MF文庫J ''MF Bunko J''?) es un sello editorial afiliado con la editorial japonesa Media Factory. Se estableció en julio de 2002 y es una etiqueta de novelas ligeras que está dirigido a los jóvenes adultos varones con un enfoque en las parcelas de estilo novela visual y harem comedias románticas. Los nombres de etiqueta ""J"" es para ""Japón"" y ""juvenil"" tienen un significado."
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#comment","MF文庫J（エムエフぶんこジェイ）は、日本の出版社であるKADOKAWA・メディアファクトリーブランドから発刊されているライトノベル系文庫レーベル。2002年7月25日創刊。 キャッチコピーは「めくり、出逢う、おもしろさ!」。"
"http://dbpedia.org/resource/MF_Bunko_J","http://www.w3.org/2000/01/rdf-schema#comment","MF Bunko J (MF文庫J?) è un'etichetta editoriale giapponese appartenente alla Media Factory. L'azienda è stata fondata nel luglio 2002 e produce light novel che mirano a un pubblico maschile di giovane età, con una particolare attenzione alle trame in stile visual novel e alle commedie romantiche di genere harem."
"http://dbpedia.org/resource/MF_Bunko_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_Japan"
"http://dbpedia.org/resource/MF_Bunko_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MF_Bunko_J"
"http://dbpedia.org/resource/MF_Bunko_J","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_company_imprints"
"http://dbpedia.org/resource/MF_Bunko_J","http://dbpedia.org/ontology/wikiPageID",15700069
