"subject","predicate","object"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicationsOfComputerVision"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/2000/01/rdf-schema#label","View synthesis"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/2000/01/rdf-schema#comment","Currently a study branch of Computer Science Research, view synthesis aims to create new views of a specific subject starting from a number of pictures taken from given point of views. Vision Research and Artificial Intelligence fields are involved in the definition of suitable approaches to the problem. See Computer Vision An example application of View Synthesis is Free view point television."
"http://dbpedia.org/resource/View_synthesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applications_of_computer_vision"
"http://dbpedia.org/resource/View_synthesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_graphics"
"http://dbpedia.org/resource/View_synthesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_imaging"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageID",6125018
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageRevisionID",1109339388
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_contact"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_graphics"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image-based_modeling_and_rendering"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_imaging"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applications_of_computer_vision"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_reconstruction_from_multiple_images"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_synthesis"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Vision"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_view_point_television"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126225514/http:/www-sop.inria.fr/robotvis/personnel/fabad/PhD/index.html"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.inf.ed.ac.uk/rbf/CVonline/LOCAL_COPIES/FUSIELLO4/tutorial.html%23x1-10001"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905013927/http:/www.cs.wisc.edu/computer-vision/projects/interp/interp.html"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/technology/3833831.stm"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hpl.hp.com/research/mmsl/projects/graphics/chromaglyph/index.html"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.huji.ac.il/labs/vision/demos/synthesis/synthesis.html"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5PU"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frckq"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7928781"
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/View_synthesis"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-graphics-stub"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/abstract","Currently a study branch of Computer Science Research, view synthesis aims to create new views of a specific subject starting from a number of pictures taken from given point of views. Vision Research and Artificial Intelligence fields are involved in the definition of suitable approaches to the problem. See Computer Vision Example problem 1: Is to take a number of images of a specific subject, taken from a specific point with a specific camera orientation and setting, and then use that data to build a synthetic image that looks as if it was taken from a virtual camera that is placed at a different point and with the same settings. Example problem 2: Two people interact through their computers, using a webcam. Try to render corrected images, as if taken from a virtual webcam positioned behind the application window. This would solve the long-standing Eye contact problem which is experienced in this environment. A double illusion is perceived by the users: each of them looks at each other's face, but neither of them get the proper feeling of it. An example application of View Synthesis is Free view point television."
"http://dbpedia.org/resource/View_synthesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/View_synthesis?oldid=1109339388&ns=0"
"http://dbpedia.org/resource/View_synthesis","http://dbpedia.org/ontology/wikiPageLength",2921
"http://dbpedia.org/resource/View_synthesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/View_synthesis"
