"subject","predicate","object"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/2000/01/rdf-schema#label","West Durham Ironheads"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/2000/01/rdf-schema#comment","The West Durham Ironheads are Junior ""B"" box lacrosse team from Pickering, Ontario, Canada. The Ironheads play in the OLA Junior B Lacrosse League."
"http://dbpedia.org/resource/West_Durham_Ironheads","http://xmlns.com/foaf/0.1/name","West Durham Ironheads"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://xmlns.com/foaf/0.1/homepage","http://www3.sympatico.ca/glendundas/unofficialola.html"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/name","West Durham Ironheads"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markham_Ironheads.png"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Lacrosse_Association_teams"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pickering,_Ontario"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageID",7215637
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageRevisionID",1056163106
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickering,_Ontario"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax,_Ontario"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_Lacrosse_Association_teams"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Warriors"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OLA_Junior_B_Lacrosse_League"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pickering,_Ontario"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Markham_Ironheads.png"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepean_Knights"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_lacrosse"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310221903/http:/wamper.exocomm.com/"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/glendundas/unofficialola.html"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060513121540/http:/www.markhamlacrosse.com/juniorb.html"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironheadsjrblacrosse.pointstreaksites.com/view/ironheadsjrblacrosse"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rSuS"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6771014"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_team"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OLA-B"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toronto_Sports"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lacrosse_topics"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Markham_Ironheads.png?width=300"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/arena","Pickering Recreation Complex"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/city","http://dbpedia.org/resource/Pickering,_Ontario"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/colours","Black, Red, and White"
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/founded",2002
"http://dbpedia.org/resource/West_Durham_Ironheads","http://dbpedia.org/property/gm","Ron Reed"
