"subject","predicate","object"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryBrazilianPeople"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseRomanCatholicMissionaries"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryBrazilianPeople"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/2000/01/rdf-schema#label","John Almeida"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","John Almeida (1571 – 24 September 1653) was a Jesuit missionary."
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Brazil"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuits_from_London"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Brazilian_people"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Portuguese_Jesuits"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_deaths"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Brazilian_Jesuits"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1571_births"
"http://dbpedia.org/resource/John_Almeida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_Brazil"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageID",6973747
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageRevisionID",1106882713
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_of_Anchieta"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuits_from_London"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viana_do_Castelo_Municipality"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Brazilian_Jesuits"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Brazil"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Portuguese_Jesuits"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1653_deaths"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Brazilian_people"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_Brazil"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_de_Rocha"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1571_births"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Brazil"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19232565"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omhW"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6218837"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Almeida"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzfkl"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Almeida","http://dbpedia.org/ontology/abstract","John Almeida (1571 – 24 September 1653) was a Jesuit missionary."
"http://dbpedia.org/resource/John_Almeida","http://schema.org/sameAs","http://viaf.org/viaf/19232565"
"http://dbpedia.org/resource/John_Almeida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Almeida?oldid=1106882713&ns=0"
