"subject","predicate","object"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataStructure105728493"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataStructures"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-strom"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-tree"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R树"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-drzewo"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-дерево (структура данных)"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-tree"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","Árvores R"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R 트리"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-дерево"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","Árbol-R"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-Baum"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R-arbre"
"http://dbpedia.org/resource/R-tree","http://www.w3.org/2000/01/rdf-schema#label","R木"
