"subject","predicate","object"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1835"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/2000/01/rdf-schema#label","Descurainia incana"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/2000/01/rdf-schema#label","Grått stillfrö"
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/2000/01/rdf-schema#comment","Descurainia incana is a species of flowering plant in the mustard family known by the common name mountain tansymustard. It is native to much of North America, including most of Canada, the western United States, and Baja California. It is known from many types of habitat. It is a biennial herb with a slender, greenish, often hairy stem sometimes exceeding a meter tall. The leaves are narrowly to widely oval in shape, the lower ones lobed and sometimes compound, the upper generally unlobed. The mustardlike inflorescence is a series of developing fruits beneath an elongating cluster of small bright yellow flowers. The fruit is a thin, pointed silique up to 2 centimeters long."
"http://dbpedia.org/resource/Descurainia_incana","http://www.w3.org/2000/01/rdf-schema#comment","Grått stillfrö (Descurainia incana) är en korsblommig växtart som först beskrevs av , Fisch. och Carl Anton von Meyer, och fick sitt nu gällande namn av . Enligt Catalogue of Life ingår Grått stillfrö i släktet stillfrön och familjen korsblommiga växter, men enligt Dyntaxa är tillhörigheten istället släktet stillfrön och familjen korsblommiga växter. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Descurainia_incana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Descurainiaincanaincana.jpg"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Western_Canada"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Descurainia"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Baja_California"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Western_United_States"
"http://dbpedia.org/resource/Descurainia_incana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1835"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageID",22647087
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageRevisionID",1094745294
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ernst_Ludwig_von_Fischer"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Western_Canada"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Descurainia"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Anton_von_Meyer"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California_(region)"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Baja_California"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silique"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Bernhardi"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassicaceae"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Western_United_States"
"http://dbpedia.org/resource/Descurainia_incana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
