"subject","predicate","object"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompaniesOfNorway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOilCompanies"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfNorway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/2000/01/rdf-schema#label","Hydro Oil & Gas"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://www.w3.org/2000/01/rdf-schema#comment","Hydro Oil & Gas is a defunct division of Norsk Hydro that operated within the oil and gas industry. On October 1, 2007 it merged with Statoil to form the new corporation StatoilHydro."
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://xmlns.com/foaf/0.1/name","Hydro Oil & Gas"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/property/name","Hydro Oil & Gas"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norsk_Hydro.svg"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equinor"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_oil_companies"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Norway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_2007"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norsk_Hydro"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1965"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_1965"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_energy_companies_of_Norway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_companies_of_Norway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1965"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageID",13776878
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageRevisionID",1106106500
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(Norway)"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro_(fuel_station)"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Norway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Borten"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upstream_(oil_industry)"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statoil"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_Norway"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_2007"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_station"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelf"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_oil_companies"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_government"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_regulators"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storting"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texaco"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reitangruppen"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norsk_Hydro"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oseberg_oil_field"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merger"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1965"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Norway)"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronord"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HydroTexaco"
"http://dbpedia.org/resource/Hydro_Oil_&_Gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
