"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1974"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCommitteesOfTheUnitedStatesSenate"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheUnitedStatesSenate"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/2000/01/rdf-schema#label","United States Senate Committee on the Budget"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/2000/01/rdf-schema#label","Komisja Budżetowa Senatu Stanów Zjednoczonych"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/2000/01/rdf-schema#label","United States Senate Committee on the Budget"
"http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Budget","http://www.w3.org/2000/01/rdf-schema#comment","Das United States Senate Committee on the Budget ist ein ständiger Ausschuss des Senats der Vereinigten Staaten, der seit der Verabschiedung des Congressional Budget and Impoundment Control Act gemeinsam mit dem House Committee on the Budget für die Festlegung und Kontrolle des Haushaltsplanes der US-amerikanischen Bundesregierung zuständig ist. Der Ausschuss überwacht auch die Arbeit des Congressional Budget Office."
