"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2000/01/rdf-schema#label","List of elections in 1872"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élections en 1872"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2000/01/rdf-schema#label","Wahlen 1872"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2000/01/rdf-schema#comment","Présentation des élections ayant eu lieu en 1872."
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2000/01/rdf-schema#comment","The following elections occurred in the year 1872."
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Wahlen 1872 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1872 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1872","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_elections"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageID",30085736
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageRevisionID",1120044016
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_and_1873_United_States_Senate_elections"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Preston_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Wallingford_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_West_Cheshire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_West_Cumberland_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_New_York_state_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Canadian_federal_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Wairau_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Wexford_Borough_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Wick_Burghs_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Londonderry_City_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_and_1873_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Mallow_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_South_Carolina,_1872"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Heathcote_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Waikato_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Belgian_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Waikouaiti_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Wakatipu_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Kerry_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Swedish_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Kincardineshire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Swiss_federal_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Tamworth_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Egmont_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Flint_Boroughs_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Tiverton_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Flintshire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Galway_County_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Greek_legislative_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Colombian_presidential_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Cork_City_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_elections"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_East_Gloucestershire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_California,_1872"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Caversham_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_South_Carolina_gubernatorial_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_City_of_Nelson_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Coleridge_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Aberdeen_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Parramatta_colonial_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Richmond_(Yorks)_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Rodney_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Bedfordshire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Southern_West_Riding_of_Yorkshire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Mudgee_colonial_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_North_Nottinghamshire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Northern_West_Riding_of_Yorkshire_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Oldham_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Danish_Folketing_election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Pontefract_by-election"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618463"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'élections_en_1872"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlen_1872"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5ZQ"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/abstract","Présentation des élections ayant eu lieu en 1872."
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/abstract","Die Liste der Wahlen 1872 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1872 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/abstract","The following elections occurred in the year 1872."
"http://dbpedia.org/resource/List_of_elections_in_1872","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elections_in_1872?oldid=1120044016&ns=0"
"http://dbpedia.org/resource/List_of_elections_in_1872","http://dbpedia.org/ontology/wikiPageLength",2489
"http://dbpedia.org/resource/List_of_elections_in_1872","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elections_in_1872"
