"subject","predicate","object"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kaiserbroodje"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kaisersemmel"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kaisersemmel"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Vianinha (pão)"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kajzerka"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Císařská houska"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kaisersemmel"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kaiser (gastronomia)"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Кайзерка (булка)"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","カイザーロール"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","خبز الكيزر"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kaiser roll"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#label","Kaisersemmel"
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#comment","خبز الكيزر نوع من الخبز على شكل كريات صغيرة معقودة. يحضّر من الدقيق، الحليب، السكر، الخميرة، الملح والماء. يدهن الخبز بخليط من البيض والحليب ثم يرشّ عليه القليل من السمسم."
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#comment","Кайзерка (нем. Kaisersemmel, Kaiserbrötchen) — маленькая круглая булка с пятью характерными лучистыми бороздками сверху. Масса кайзерки составляет около 50 г, выпекается, как правило, из пшеничной муки, солода, закваски или дрожжей, соли и воды. Посыпается иногда зёрнами мака, кунжута, реже семечками тыквы, семечками льна или зёрнами подсолнуха."
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#comment","Vianinha ou ""viana"" é o nome como é conhecido em Portugal um pequeno pão de trigo com um miolo branco, compacto, e uma crosta estaladiça, normalmente cortada por cima, antes de ir ao forno, para ficar com a forma duma flor; é originária de Viena, onde é conhecida como ""Wiener Kaisersemmel"", ou ""pão-do-imperador"", em honra do imperador Francisco José I da Áustria, enquanto que na Polónia se chama ""kajzerka"", na Eslovénia ""kajzerica"", e na Croácia, Itália e Hungria ""császárzsemle"", todos países que eram parte do Império Austro-Húngaro; nos EUA e Canadá é conhecido como ""Kaiser roll"" ou ""Vienna roll""."
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#comment","Císařská houska též císařská žemle, hvězdička či hvězda nebo kaiserka (německy Kaisersemmel též Kaiserweck(en), Kaiserbrötchen nebo Sternsemmel) je tradiční rakouské bílé, křupavé a hvězdicovitě naříznuté pečivo. Stejně jako u jiného rakouského bílého pečiva činí minimální váha císařské housky 46 gramů. V Rakousku se vyrábí též ve větších variantách do maximální váhy 80 gramů. Pro oslavy a párty lze v Rakousku zakoupit její menší provedení (Jourgebäck). Na rozdíl od tradiční ručně vyráběné Wiener Kaisersemmel (Vídeňské císařské housky) lze běžnou císařskou housku vyrábět strojově, za příměsi žitné mouky a hvězdičku do těsta vyrazit. Naopak hvězdička na povrchu ručně vyráběné Vídeňské císařské housky vzniká paterým překládáním těsta."
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaisersemmel (auch Kaiserweck(en), Kaiserbrötchen oder Sternsemmel) ist ein krustenreiches, resches (knuspriges), sternförmig eingeschnittenes (im Original entsteht der Stern durch eine spezielle Einschlagtechnik des Teiges) Weißgebäck ursprünglich aus Österreich. Das Mindestausbackgewicht beträgt wie bei anderem Weißgebäck 46 g, kleinere Formen werden Jourgebäck genannt. Es werden auch Varianten mit einem Gewicht bis zu 80 g angeboten. Im Gegensatz zur handgearbeiteten Wiener Kaisersemmel sind allgemein kürzere Produktionsschritte, der Einsatz von Maschinen und die Zugabe von Roggenmehl zum Weizenmehl möglich."
"http://dbpedia.org/resource/Kaiser_roll","http://www.w3.org/2000/01/rdf-schema#comment","El Kaisersemmel (en alemán ‘panecillo imperial’), simplemente Semmel o viena es un tipo de Brötchen (‘panecillo’) supuestamente inventado en Viena, que se cree tomó su nombre en honor del emperador Francisco José I de Austria. Consiste típicamente en un panecillo redondo crujiente hecho con harina, levadura de cerveza, malta, agua y sal. El Kaisersemmel es típico de Austria, pero también es popular en países como los Estados Unidos, Polonia, Canadá, Italia y Alemania."
