"subject","predicate","object"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInHalifax,NovaScotia"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Wedgewood, Nova Scotia"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Wedgewood, Nova Scotia is a residential neighbourhood in Halifax on the Mainland Halifax within the Halifax Regional Municipality Nova Scotia ."
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.68047332763672
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.67486190795898
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",21542749
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",868163897
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Halifax"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhood"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221193116/http:/www.destination-ns.com/"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjk8"
"http://dbpedia.org/resource/Wedgewood,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6177573/"
