"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPrussianPeople"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoselle"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfPomerania"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLutheranBishops"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryLutheranBishops"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianPoliticians"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Ernst Bogislaw von Croÿ"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Ernest Bogusław von Croy"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Крой, Эрнст Богуслав фон"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Ernest Bogislaw de Croÿ"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#label","Ernst Bogislaw von Croÿ"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#comment","Э́рнст Богу́слав фон Кро́й (нем. Ernst Bogislaw von Croÿ, 26 августа 1620, , Священная Римская империя — 6 февраля 1684, Кёнигсберг, Бранденбург-Пруссия) — аристократ из рода Крой; лютеранский князь-епископ Каммина, иерарх Померанской евангелической церкви с 1637 по 1650 год. Наместник курфюрста Бранденбурга в Померании с 1665 по 1678 год и Восточной Пруссии с 1669 по 1684 год."
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Bogislaw von Croÿ (26 August 1620, in Finstingen (Fénétrange) – 7 February 1684, in Königsberg) was a Lutheran Administrator of the Prince-Bishopric of Cammin and official in the service of Brandenburg-Prussia."
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#comment","Ernest-Bogislaw (ou Bogusław) de Croÿ (polonais : Bogusław; allemand : Bogislaw), né le 26 août 1620 à Fénétrange; † 6 février 1684 à Kœnigsberg est évêque protestant de Cammin, et gouverneur de Poméranie occidentale et de Prusse pour le compte du margrave de Brandebourg. C'est un neveu de Bogusław XIV de Poméranie, dernier duc de Poméranie et héritier des possessions personnelles de la lignée (éteinte en 1637) des ducs de la maison des Griffons. Il est aussi comte de Fontenoy."
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Bogislaw von Croÿ (* 26. August 1620 in Finstingen; † 6. Februar 1684 in Königsberg) war evangelischer Bischof von Cammin, Statthalter von brandenburgisch Hinterpommern und Preußen. Er war als Neffe von Bogislaw XIV., dem letzten Herzog von Pommern, der Erbe des persönlichen Besitzes der 1637 im Mannesstamm erloschenen Dynastie der Greifen."
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Bogusław von Croy, Ernest Bogusław de Croÿ (ur. 26 sierpnia 1620 w , zm. 7 lutego 1684 w Królewcu) – biskup kamieński w latach 1637–1670 (od 1650 jedynie tytularny), książę Croy i Aerschot, margrabia Hawru, hrabia Fontenoy i Bayon oraz pan na Dommartin i Vinstingen, namiestnik Pomorza Środkowego i książę kamieński w latach 1665–1670, namiestnik generalny Prus Książęcych 1670-1684."
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BildErnstBogislawvonCroy.jpg"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Bogusław_von_Croy_(1620-1684).jpg"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Boguslaw_von_Croy.jpg"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomeranian_nobility"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Greifswald_alumni"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lorraine_nobility"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Croÿ"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_administrators_of_Cammin_Prince-Bishopric"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620_births"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Pomerania"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moselle_(department)"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Prussian_people"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_politicians"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Lutheran_bishops"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageID",17610445
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageRevisionID",1122794491
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William,_Elector_of_Brandenburg"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernest_Boguslaw_von_Croy.jpg"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernest_Bogusław_von_Croy_(1620-1684).JPG"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomeranian_nobility"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croÿ"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1684_deaths"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maszewo"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Pomerania"
"http://dbpedia.org/resource/Ernst_Bogislaw_von_Croÿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_administrators_of_Cammin_Prince-Bishopric"
