"subject","predicate","object"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Ковенантское движение"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenanti"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenantaire"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","언약도"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenanters"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenanter"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","カヴェナンター"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenanter"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenanters"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","誓约派"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Ковенантський рух"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#label","Covenanters"
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#comment","Les Covenantaires formèrent un important mouvement religieux et politique en Écosse au XVIIe siècle. Du point de vue religieux, ce mouvement s'attacha surtout à promouvoir et à développer le presbytérianisme, et à en faire une forme de gouvernement souhaitée par le peuple, en opposition avec l'épiscopalisme, qui avait les faveurs de la couronne. Du point de vue politique, ce mouvement vit d'importantes évolutions du caractère et du fonctionnement du Parlement écossais, qui commença à se démarquer progressivement de ses origines médiévales. Dans son ensemble, ce mouvement était essentiellement conservateur dans le ton, mais il amorça une révolution qui embrasa l'Écosse, l'Angleterre et l'Irlande, et qui fut appelée les guerres des Trois Royaumes."
"http://dbpedia.org/resource/Covenanters","http://www.w3.org/2000/01/rdf-schema#comment","Als Covenanters (von englisch covenant – „Bundesschluss“) bezeichnet man diejenigen schottischen Gruppierungen, die sich am 28. Februar 1638 in einem Treueeid auf den verpflichteten, für ihre Kirche am Presbyterianismus festzuhalten. Der Eid gilt als direkte Reaktion auf den Versuch von Erzbischof William Laud, das anglikanisch geprägte Book of Common Prayer in der schottischen Staatskirche einzuführen. Ziel der Covenanters war, die reformierte Theologie und die presbyterianische Verfassung der Kirche zu stützen. Dazu setzten sie dem bestehenden Episkopat unter den englischen Stuart-Königen Widerstand entgegen. Dabei waren die Covenanters nicht nur durch den Aufstieg der Bundestheologie geprägt, sondern auch von einem demokratischen Impuls für religiöse Freiheit beseelt, der sich in einer"
